sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1227159	15	1018840	1	000122520821009308	"2021-06-11 17:09:53"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-20	M	0	13205	0	0	A	37602	D		0	54	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	11	1227159	7	920148	2	000112760221004326	"2021-02-08 14:53:39"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	986	0	0	A	20600	D	"By grantor retained annuity trust"	0	5	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	60	1227159	15	1018840	1	000122520820008151	"2020-05-22 16:28:41"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	M	0	9849	0	0	A	24397	D		0	68	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1227159	15	1018840	1	000122520820004996	"2020-03-13 13:01:16"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	2000	10.1698	20340	A	14548	D		0	16	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	11	1227159	7	920148	2	000112760220005597	"2020-02-14 15:36:33"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	1227	0	0	A	20360	D	"By grantor retained annuity trust"	0	6	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760219029077	"2019-09-25 13:40:11"	form4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	2600	98.49	256074	A	19133	D	"By grantor retained annuity trust"	0	16	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760219029077	"2019-09-25 13:40:11"	form4.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	2600	171.85	446810	D	19133	D	"By grantor retained annuity trust"	0	-12	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760219022529	"2019-06-21 15:26:35"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	3100	77.19	239289	A	19133	D		0	19	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760219022529	"2019-06-21 15:26:35"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	3100	170	527000	D	19133	D		0	-14	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	60	1227159	15	1018840	1	000122520819009257	"2019-06-14 15:43:43"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-12	M	0	5862	0	0	A	12548	D		0	88	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	11	1227159	7	920148	2	000112760219006006	"2019-02-14 16:30:30"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	1038	0	0	A	19133	D		0	6	0																	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	60	1227159	15	1018840	1	000122520818016227	"2018-12-04 18:30:07"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	2000	19.7195	39439	A	6686	D		0	43	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	11	1227159	7	920148	2	000112760218032374	"2018-11-07 10:54:13"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	3700	64.42	238354	A	18095	D		0	26	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760218032374	"2018-11-07 10:54:13"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	S	0	3700	163.287	604162	D	18095	D		0	-17	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	60	1227159	15	1018840	1	000122520818010740	"2018-06-18 16:26:35"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-14	M	0	2186	0	0	A	4686	D		0	87	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1227159	15	1018840	1	000122520818010213	"2018-06-05 17:54:08"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-05	P	0	2000	24.0255	48051	A	2500	D		0	400	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	11	1227159	7	920148	2	000112760218005411	"2018-02-13 13:58:44"	form4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	3300	75.63	249579	A	18095	D		0	22	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760218005411	"2018-02-13 13:58:44"	form4.xml	4	2018-02-09	0	1	0	000000000000000000	1	"Common Stock"	2018-02-09	S	0	3300	166.098	548124	D	18095	D		0	-15	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760218004889	"2018-02-09 15:44:38"	form4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	1263	0	0	A	18095	D		0	8	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760217008539	"2017-02-27 14:39:41"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	2992	76.2765	228219	A	16832	D		1	22	32767	0	0	0	0	0				2	5	4	6	15	5	29	17	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760217008539	"2017-02-27 14:39:41"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	1992	140	278880	D	16832	D		0	-11	32767	0	0	0	0	0				2	5	4	6	15	5	29	17	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760217005284	"2017-02-13 13:51:38"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	1560	0	0	A	15832	D		0	11	32767	0	0	1	3	6	3			3	-1	2	5	11	-4	33	16	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760216046313	"2016-03-15 15:35:56"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	1237	0	0	A	14272	D		0	9	32767	0	-2	-1	-1	3	11	19	24	4	3	5	2	-6	-3	-7	20	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
4	19	1227159	12	108516	1	000120919116090458	"2016-01-08 09:46:55"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Shares"	2015-01-30	P	0	67	29.946	2006	A	56393	D	"By Spouse"	0	0	10866	0	-1	2	-3	1	26	55	70	-4	-7	6	-7	-1	2	10	-29	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
17	11	1227159	7	920148	2	000112760215029909	"2015-11-02 14:31:58"	form4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	1296	59.37	76944	A	13035	D		0	11	32767	0	1	1	-1	2	-11	2	2	2	6	9	3	-4	3	14	21	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760215005697	"2015-02-12 16:06:03"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	1503	0	0	A	11739	D		0	15	32767	0	0	0	0	6	0	6	-13	1	1	-2	7	16	14	27	30	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
4	19	1227159	12	108516	1	000120919115003070	"2015-01-08 13:35:07"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Shares"	2015-01-06	M	0	25750	17.0277	438463	A	52326	D	"By Spouse"	0	97	16937	0	1	-2	-9	16	5	8	10	-10	-12	-22	-30	-25	-37	-35	0	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
17	11	1227159	7	920148	2	000112760214017158	"2014-05-12 16:56:53"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	1593	98.96	157643	A	10236	D		0	18	32767	0	0	0	-1	3	3	3	18	2	1	-1	2	12	-3	7	15	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
4	19	1227159	12	108516	1	000120919113046076	"2013-09-30 13:22:08"	doc4.xml	4	2013-09-26	0	0	0	000000000000000000	1	"Common Shares"	2013-09-27	P	0	2500	34.6056	86514	A	24206	D	"By Spouse"	0	12	12228	0	1	4	4	17	23	13	9	-1	-2	2	-2	8	14	55	154	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227159	12	108516	1	000120919112037987	"2012-07-13 09:37:55"	doc4.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Shares"	2012-07-12	P	0	4000	21.77	87080	A	16736	D	"By Spouse"	0	31	20152	0	3	2	3	2	-2	27	61	1	7	29	37	19	20	2	69	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
23	44	1227159	10	1039889	88	000112760211023588	"2011-08-15 15:48:06"	form4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	1000	30.32	30320	A	9261	D		0	12	32767	0	1	-1	-7	-6	4	17		0	-5	-21	-27	-21	-36	-23	-3	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
1	1	1227159	11	101063	1	000010106311000050	"2011-08-15 10:37:19"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	5000	10	50000	A	30955	D		0	19	9864	0	1	-1	-10	-8	-11	-6		9	-11	-18	-25	-33	-39	-24	-37	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Anderson Kerrii B"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
23	44	1227159	10	1039889	88	000112760211015265	"2011-05-05 15:57:36"	form4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	P	0	1000	38.5625	38563	A	8261	D		0	14	26435	0	4	0	0	-2	-18	-18		-3	-15	-13	-14	-16	-15	-8	25	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	10	1039889	88	000112760210013274	"2010-05-05 17:44:03"	form4.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	1000	44.34	44340	A	2000	D		0	100	32767	-1	-2	-2	2	4	-3	6	-8	-4	-5	-7	-3	9	50	37	37	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	10	1039889	88	000112760209021348	"2009-10-30 17:31:46"	form4.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	1000	30.28	30280	A	1000	D		0	32767	27303	-4	2	2	8	11	35	51	57	-1	-10	-12	-17	-10	1	65	6	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
