sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1258391	1	732717	3	000112760220002814	"2020-01-30 21:28:49"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	69655	0	0	A	815159	D	"By 401(k),By Benefit Plan,By LP"	0	9	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
3	28	1258391	2	831259	2	000124636020000300	"2020-01-29 17:28:11"	form.xml	4	2020-01-28	0	0	0	000000000000000000	1	"Common Stock"	2020-01-28	P	f	45000	11.19	503550	A	57190	I	"By LP"	0	369	0																	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Stephens John Joseph"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
19	32	1258391	1	732717	3	000112760219019780	"2019-05-24 11:16:46"	form4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	16973	24.63	418045	A	754125	D	"By 401(k),By Benefit Plan,By LP"	0	2	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760219003839	"2019-02-04 17:45:39"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Common Stock"	2019-01-31	M	0	9990	15.4707	154552	A	675244	M	"By Benefit Plan,By 401(k),By LP"	0	2	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760219003258	"2019-01-31 18:54:51"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	68525	0	0	A	671905	D	"By 401(k),By Benefit Plan,By LP"	0	11	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760218022029	"2018-06-29 16:18:31"	form4.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Stock"	2018-06-28	M	0	515	0	0	A	612867	D	"By 401(k),By Benefit Plan,By LP"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760218004116	"2018-02-05 18:49:30"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1726	0	0	A	577153	M	"By Benefit Plan,By 401(k),By LP"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760218003433	"2018-02-01 18:40:59"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	62968	0	0	A	575385	D	"By 401(k),By Benefit Plan,By LP"	0	12	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760217003720	"2017-02-02 17:55:33"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	M	0	52765	0	0	A	499511	M	"By Benefit Plan,By 401(k),By LP"	0	12	32767	-2	0	0	0	2	-6			0	0	4	1	16	0	22	39	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760217002977	"2017-01-30 18:26:02"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	3	"Common Stock"	2017-01-26	M	0	1630	0	0	A	463015	D	"By 401(k),By Benefit Plan,By LP"	0	0	32767	0	1	1	-1	0	-4			2	3	2	3	17	1	24	42	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760216058561	"2016-07-25 18:32:50"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	21963	39.3551	864355	A	456601	D	"By 401(k),By Benefit Plan,By LP"	0	5	32767	0	-1	-1	1	-5	-9	0		1	1	0	8	15	26	34	34	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760216038747	"2016-02-01 16:46:48"	form4.xml	4	2016-01-28	0	1	0	000000000000000000	3	"Common Stock"	2016-01-28	M	0	2819	0	0	A	409276	D	"By 401(k),By Benefit Plan,By LP"	0	1	32767	0	0	0	2	3	9	23	21	2	6	8	6	9	7	16	21	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760216038271	"2016-01-28 17:37:03"	form4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	54174	0	0	A	409276	D	"By 401(k),By Benefit Plan,By LP"	0	15	32767	0	1	1	3	5	10	23	23	1	4	4	7	7	6	14	18	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760215029889	"2015-11-02 12:10:48"	form4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	22998	27.867	640886	A	368946	D	"By 401(k),By Benefit Plan,By LP"	0	7	32767	0	0	0	-1	1	9	19	15	1	0	1	4	-2	0	3	3	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760215018761	"2015-05-28 09:32:48"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	17378	24.01	417246	A	361475	D	"By 401(k),By Benefit Plan,By LP"	0	5	32767	0	0	-1	0	4	-8	-2	17	0	2	5	6	4	2	5	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760215003719	"2015-02-02 16:17:43"	form4.xml	4	2015-01-29	0	1	0	000000000000000000	3	"Common Stock"	2015-01-29	M	0	2774	0	0	A	332252	M	"By Benefit Plan,By 401(k),By LP"	0	1	32767	2	2	2	4	3	4	7	14	0	-3	-1	2	-3	-5	4	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760215003207	"2015-01-29 13:25:54"	form4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	26480	0	0	A	332252	D	"By 401(k),By Benefit Plan,By LP"	0	9	32767	0	1	1	5	6	8	9	15	-2	-3	-1	3	-3	-8	2	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760214019938	"2014-06-04 16:41:30"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	7949	0	0	A	305235	D	"By 401(k),By Benefit Plan,By LP"	0	3	32767	0	0	0	0	2	1	3	5	-1	-1	-3	-3	11	3	6	15	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760214003487	"2014-01-30 17:01:33"	form4.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	M	0	7439	0	0	A	271627	D	"By 401(k),By Benefit Plan,By LP"	0	3	32767	0	0	0	-4	-4	8	12	4	0	-1	-3	-1	-5	-3	1	25	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760213030456	"2013-11-04 17:40:39"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	M	0	22208	24.3548	540872	A	264856	M	"By Benefit Plan,By 401(k),By LP"	0	9	32767	1	-3	-3	-4	-5	-10	0	1	0	3	7	7	3	0	9	37	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760213030456	"2013-11-04 17:40:39"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	4	"Common Stock"	2013-11-01	S	0	18175	36.25	658844	D	264856	M	"By Benefit Plan,By 401(k),By LP"	0	-6	32767	1	-3	-3	-4	-5	-10	0	1	0	3	7	7	3	0	9	37	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760213003198	"2013-01-30 17:08:47"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	7440	0	0	A	213410	D	"By 401(k),By Benefit Plan,By LP"	0	4	32767	-1	1	1	3	4	10	5	2	3	4	1	3	1	-2	24	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760212017121	"2012-05-16 18:12:17"	form4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	6530	33.15	216470	A	217414	D	"By 401(k),By Benefit Plan"	0	3	32767	0	0	0	1	7	14	4	18	1	1	5	8	12	17	14	46	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
