sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219842	3	820096	1	000112760213031634	"2013-11-14 14:45:53"	form4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	4518	150	677700	D	18279	D	"By Trust"	0	-20	32767	0	1	2	1	1	-1	-12	3	1	5	17	20	23	26	46	68	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Hendrickson John T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Operations, Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219842	3	820096	1	000112760213031634	"2013-11-14 14:45:53"	form4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	4518	90.65	409557	A	18279	D	"By Trust"	0	33	32767	0	1	2	1	1	-1	-12	3	1	5	17	20	23	26	46	68	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Hendrickson John T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Operations, Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024511	5	820096	1	000112760213031367	"2013-11-12 18:30:33"	form4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	755	144.335	108973	D	681911	M	"By Trust,S. Jandernoa Trust."	0	0	32767	0	0	0	2	1	-1	-12	4	3	9	14	19	17	24	42	64	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Jandernoa Michael J"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353986	1	820096	1	000112760213030731	"2013-11-06 10:27:17"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	2275	143.363	326151	D	11609	D		0	-16	32767	0	2	2	5	9	3	-11	12	3	9	8	16	11	21	23	60	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gottfried Ran"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353986	1	820096	1	000112760213030731	"2013-11-06 10:27:17"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	2275	89.42	203431	A	11609	D		0	24	32767	0	2	2	5	9	3	-11	12	3	9	8	16	11	21	23	60	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gottfried Ran"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355818	2	820096	1	000112760213028474	"2013-10-02 16:13:32"	form4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	1416	123.419	174762	D	17433	D		0	-8	32767	0	0	0	2	3	23	26	20	2	0	1	5	3	6	8	30	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Brown Judy L"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355818	2	820096	1	000112760213028474	"2013-10-02 16:13:32"	form4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	1416	30.06	42565	A	17433	D		0	9	32767	0	0	0	2	3	23	26	20	2	0	1	5	3	6	8	30	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Brown Judy L"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	7	820096	1	000112760213027809	"2013-09-26 10:11:20"	form4.xml	4	2013-09-24	0	1	0	000000000000000000	1	"Common Stock"	2013-09-24	S	0	15000	124.601	1869015	D	116655	D		0	-11	32767	0	0	0	2	5	23	25	23	-1	-1	0	-3	3	5	5	32	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Papa Joseph C"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	7	820096	1	000112760213027809	"2013-09-26 10:11:20"	form4.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock"	2013-09-24	M	0	15000	35.85	537750	A	116655	D		0	15	32767	0	0	0	2	5	23	25	23	-1	-1	0	-3	3	5	5	32	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Papa Joseph C"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219842	3	820096	1	000112760213027548	"2013-09-19 17:08:08"	form4.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	M	0	2161	58.82	127110	A	18279	D	"By Trust"	0	13	32767	0	0	0	-2	5	22	31	17	1	1	6	-3	4	6	12	33	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Hendrickson John T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Operations, Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219842	3	820096	1	000112760213027548	"2013-09-19 17:08:08"	form4.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	S	0	2161	125	270125	D	18279	D	"By Trust"	0	-11	32767	0	0	0	-2	5	22	31	17	1	1	6	-3	4	6	12	33	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Hendrickson John T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Operations, Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398380	1	820096	1	000112760213027125	"2013-09-13 15:40:18"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	4	"Common Stock"	2013-09-11	M	0	3208	86.8684	278674	A	3056	D	"By 401(k) Plan"	0	-2108	32767	0	0	1	2	5	23	35	18	0	1	3	-2	4	5	11	36	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Stewart Michael Robert"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398380	1	820096	1	000112760213027125	"2013-09-13 15:40:18"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	5063	123.373	624636	D	3056	D	"By 401(k) Plan"	0	-62	32767	0	0	1	2	5	23	35	18	0	1	3	-2	4	5	11	36	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Stewart Michael Robert"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398337	3	820096	1	000112760213026972	"2013-09-11 15:36:43"	form4.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	1852	124.11	229852	D	10840	D		0	-15	32767	0	0	-1	1	4	25	34	18	0	2	4	-2	6	5	11	34	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Yu Louis"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398337	3	820096	1	000112760213026972	"2013-09-11 15:36:43"	form4.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	1852	58.82	108935	A	10840	D		0	21	32767	0	0	-1	1	4	25	34	18	0	2	4	-2	6	5	11	34	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Yu Louis"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219842	3	820096	1	000112760213026879	"2013-09-10 15:56:21"	form4.xml	4	2013-09-06	0	0	0	000000000000000000	1	"Common Stock"	2013-09-06	S	0	1000	123.455	123455	D	18279	I	"By Trust"	0	-5	32767	0	0	0	1	4	26	33	17	0	4	4	-1	5	6	12	37	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Hendrickson John T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Operations, Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219842	3	820096	1	000112760213026733	"2013-09-06 10:42:09"	form4.xml	4	2013-09-04	0	0	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	2000	123.916	247831	D	20279	I	"By Trust"	0	-9	32767	0	0	0	0	5	26	33	19	2	4	1	-7	5	7	13	33	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Hendrickson John T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Operations, Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511741	1	820096	1	000112760213026662	"2013-09-05 13:24:00"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	780	122.12	95254	D	2799	D		0	-22	32767	0	0	0	0	1	26	33	18	2	4	-2	-5	9	6	13	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Jamison Scott F"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	0	0	1		"Executive Vice President PBM"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355818	2	820096	1	000112760213026661	"2013-09-05 13:22:44"	form4.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	2500	122.067	305167	D	17433	D		0	-13	32767	0	0	0	0	1	26	33	18	2	4	-2	-5	9	6	13	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Brown Judy L"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355818	2	820096	1	000112760213026661	"2013-09-05 13:22:44"	form4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	2500	30.06	75150	A	17433	D		0	17	32767	0	0	0	0	1	26	33	18	2	4	-2	-5	9	6	13	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Brown Judy L"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398335	2	820096	1	000112760213026531	"2013-09-04 12:22:05"	form4.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	M	0	3613	76.0785	274872	A	5199	D		0	228	32767	0	1	1	1	3	29	37	23	3	2	-4	-6	7	6	11	28	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Needham Jeffrey"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"SVP Commercial Business Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398335	2	820096	1	000112760213026531	"2013-09-04 12:22:05"	form4.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	S	0	6585	120.47	793295	D	5199	D		0	-56	32767	0	1	1	1	3	29	37	23	3	2	-4	-6	7	6	11	28	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Needham Jeffrey"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"SVP Commercial Business Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213026390	"2013-09-03 13:21:13"	form4.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	M	0	1323	58.82	77819	A	5541	D		0	31	32767	0	0	2	1	3	28	38	23	4	3	-5	-7	5	6	10	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213026390	"2013-09-03 13:21:13"	form4.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	3467	120.981	419443	D	5541	D		0	-38	32767	0	0	2	1	3	28	38	23	4	3	-5	-7	5	6	10	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	7	820096	1	000112760213026219	"2013-08-29 14:37:46"	form4.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Common Stock"	2013-08-27	S	0	15000	117.639	1764590	D	118455	D		0	-11	32767	0	2	3	4	5	32	39	27	-1	0	-8	-8	1	5	7	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Papa Joseph C"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	7	820096	1	000112760213026219	"2013-08-29 14:37:46"	form4.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	15000	35.85	537750	A	118455	D		0	14	32767	0	2	3	4	5	32	39	27	-1	0	-8	-8	1	5	7	31	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Papa Joseph C"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398276	1	820096	1	000112760213026088	"2013-08-27 16:03:03"	form4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	937	119.3	111784	D	3138	D	"By 401(k) Plan"	0	-23	32767	-2	1	1	4	5	32	39	27	1	-3	-7	-7	0	5	11	32	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Farrington Thomas"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219842	3	820096	1	000112760213026087	"2013-08-27 16:02:08"	form4.xml	4	2013-08-26	0	0	0	000000000000000000	1	"Common Stock"	2013-08-26	S	0	2099	119.153	250103	D	24279	M	"By Trust"	0	-8	32767	-2	1	1	4	5	32	39	27	1	-3	-7	-7	0	5	11	32	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Hendrickson John T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Operations, Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
