sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1432800	5	723612	4	000114036113015519	"2013-04-03 17:32:20"	doc1.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	25000	0.79	19750	A	80649	D		0	45	32767	-4	0	0	2	5	12	6	80	2	5	6	15	45	84	102	56	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036113015519	"2013-04-03 17:32:20"	doc1.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Stock"	2013-04-02	S	0	25000	29	725000	D	80649	D		0	-24	32767	-4	0	0	2	5	12	6	80	2	5	6	15	45	84	102	56	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036113013920	"2013-03-25 17:52:49"	doc1.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	50000	0.79	39500	A	80649	D		0	163	32767	-2	2	2	3	6	5	10	77	0	-2	14	20	35	62	92	66	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036113013920	"2013-03-25 17:52:49"	doc1.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	50000	26.93	1346500	D	80649	D		0	-38	32767	-2	2	2	3	6	5	10	77	0	-2	14	20	35	62	92	66	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036113008356	"2013-02-20 16:15:26"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	50000	0.79	39500	A	80649	D		0	163	32456	-6	-2	-2	-1	18	36	20	69	6	7	11	14	52	54	68	58	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036113008356	"2013-02-20 16:15:26"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	50000	24.08	1204000	D	80649	D		0	-38	32456	-6	-2	-2	-1	18	36	20	69	6	7	11	14	52	54	68	58	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036113003569	"2013-01-29 17:26:47"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	65942	0	0	A	80649	D		1	448	32767	0	-1	-1	1	6	31	38	74	4	5	2	16	32	69	53	58	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036112022149	"2012-05-01 16:17:00"	doc1.xml	4	2012-04-28	0	1	0	000000000000000000	0	"Common Stock"	2012-04-28	M	0	17778	0	0	A	42384	D		0	72	18490	18	8	10	8	-8	-6	6	100	7	7	4	-8	-9	-8	-31	-13	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036112004323	"2012-01-30 16:40:52"	doc1.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	19527	0	0	A	32847	D		1	147	21887	-1	-1	-1	3	-10	-9	1	50	4	12	31	38	10	-4	0	31	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	5	723612	4	000114036111049069	"2011-10-11 16:38:13"	doc1.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	P	0	973	10.2396	9963	A	20600	D		0	5	25160	1	6	6	2	23	6	13	49	15	11	-6	-11	-32	-38	-1	-7	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	1	723612	4	000114036111024097	"2011-04-29 17:27:08"	doc1.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	6549	0	0	A	19627	D		0	50	24340	0	-1	-1	-4	-8	-20	-30	-31	-1	4	3	21	30	64	20	792	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	1	723612	4	000114036111011560	"2011-02-23 16:35:35"	doc1.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	40000	0.79	31600	A	15893	D		0	-166	24893	-3	-2	-2	-3	11	10	-25	-16	1	3	11	11	21	70	50	3062	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	1	723612	4	000114036111011560	"2011-02-23 16:35:35"	doc1.xml	4	2011-02-18	0	1	0	000000000000000000	2	"Common Stock"	2011-02-18	S	0	40000	16.25	650000	D	15893	D		0	-72	24893	-3	-2	-2	-3	11	10	-25	-16	1	3	11	11	21	70	50	3062	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	1	723612	4	000114036111004695	"2011-01-28 16:48:55"	doc1.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	10841	0	0	A	15893	D		0	215	23788	-5	-1	-1	2	10	35	8	5	4	1	0	0	26	23	31	1748	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	1	723612	4	000114036110018295	"2010-04-30 16:15:27"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	6550	0	0	A	8818	D		0	289	32767	-4	0	0	-18	-21	-21	-22	25	-4	10	6	38	42	72	642	19	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	1	723612	4	000114036110015703	"2010-04-07 17:05:50"	doc1.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	25000	0.79	19750	A	4393	D		1	-121	32767	3	5	5	7	-3	-38	-16	32	17	12	24	28	1	10	1443	12	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	1	723612	4	000114036110015703	"2010-04-07 17:05:50"	doc1.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	25000	13.5	337500	D	4393	D		1	-85	32767	3	5	5	7	-3	-38	-16	32	17	12	24	28	1	10	1443	12	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1432800	1	723612	4	000114036109010696	"2009-04-30 16:14:46"	doc1.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	6549	0	0	A	4393	D		0	-304	3524	-2	-1	-1	73	127	272	333	644	-11	10	180	373	170	52	-84	-92	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Gartland Thomas M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
