sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189908	2	921082	1	000120919108020848	"2008-03-31 18:31:51"	doc4.xml	4	2008-03-27	0	1	0	000000000000000000	1	"Common Stock"	2008-03-27	S	0	410	31.39	12870	D	10103	D	"As Trustee - Step Mother,By Son's Trust,"	0	-4	20185	2	7	7	9	16	5	19	-33	-6	-2	7	4	-4	-16	-19	0	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108014228	"2008-02-28 20:48:56"	doc4.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	550	31.1073	17109	D	8155	I	"As Trustee - Step Mother,By Spouse,By So"	0	-6	16946	-1	-3	-3	-4	0	18	18	-32	3	5	9	15	9	-8	-25	5	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919108005376	"2008-01-24 16:48:55"	doc4.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	3696	29.38	108588	A	112012	D		0	3	16791	-4	0	0	2	6	22	25	-16	8	7	1	-11	-14	-13	-23	9	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919107072278	"2007-12-31 13:53:48"	doc4.xml	4	2007-12-28	0	1	0	000000000000000000	0	"Common Stock"	2007-12-28	M	0	256	29.77	7621	A	108316	D		0	0	13982	0	-1	0	-6	-1	13	8	-15	-9	0	-10	-13	-18	-19	-22	13						"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919107061265	"2007-11-02 11:59:54"	doc4.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	135	35.96	4855	A	108060	D		0	0	15358	0	-3	-2	-1	-10	-10	3	-25	2	-2	-8	-6	10	-16	-4	37						"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1189908	6	70858	1	000122520807007281	"2007-08-06 13:27:15"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	3000	47.1347	141404	A	195657	D	"As Managing Trustee,By Spouse,By Trust,C"	0	2	32767	0	2	4	3	9	-2	-4	-26	-1	-2	-5	-4	-7	-9	-6	17	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1189908	2	921082	1	000120919107040261	"2007-07-03 10:42:42"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	1049	37.5	39338	A	107675	D		0	1	20394	0	-1	0	-5	-13	-2	-23	-15	0	-1	0	-2	-1	-2	16	44	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1189908	5	70858	1	000122520807002530	"2007-03-06 10:34:21"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	10000	49.67	496700	A	189534	D	"As Managing Trustee,By Spouse,By Trust,C"	0	6	32767	0	3	2	3	2	4	3	-19	-2	-7	-5	-6	-7	-2	15	16	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"The International Group, Inc."	"2635 Millbrook Road"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1189908	2	921082	1	000120919107013790	"2007-02-27 16:44:12"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	16800	22.18	372624	A	121626	D		0	16	22911	-4	2	1	-7	-9	-9	-16	-24	-2	2	4	16	16	25	44	95	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919107013790	"2007-02-27 16:44:12"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	16800	45.5006	764410	D	121626	D		0	-12	22911	-4	2	1	-7	-9	-9	-16	-24	-2	2	4	16	16	25	44	95	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919107013789	"2007-02-27 16:43:19"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	23331	20.8202	485755	A	121626	D		1	24	22911	-4	2	1	-7	-9	-9	-16	-24	-2	2	4	16	16	25	44	95	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919107013789	"2007-02-27 16:43:19"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	23331	46.1467	1076648	D	121626	D		1	-16	22911	-4	2	1	-7	-9	-9	-16	-24	-2	2	4	16	16	25	44	95	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919107013787	"2007-02-27 16:42:30"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	26369	20.7505	547171	A	243738	D		0	12	22911	-4	2	1	-7	-9	-9	-16	-24	-2	2	4	16	16	25	44	95	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919107013787	"2007-02-27 16:42:30"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	26369	46.3519	1222253	D	243738	D		0	-10	22911	-4	2	1	-7	-9	-9	-16	-24	-2	2	4	16	16	25	44	95	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919107003764	"2007-01-17 11:24:30"	doc4.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock"	2007-01-12	M	0	974	39.48	38454	A	120126	D		0	1	13624	0	0	0	3	13	7	-2	-28	4	1	0	-2	5	15	36	80	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189908	2	921082	1	000120919106049596	"2006-09-11 18:11:44"	doc4.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common Stock"	2006-09-07	M	0	3938	22.44	88369	A	119152	D		0	3	11079	0	1	1	1	1	7	11	-2	-3	-2	-1	0	15	14	27	70	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1189908	5	70858	1	000007085805000341	"2005-07-20 09:51:46"	doc4.xml	4	2005-07-19	0	1	0	000000000000000000	0	"Common Stock"	2005-07-19	P	0	7000	45.28	316960	A	197607	M	"As Managing Trustee,By Spouse,By Trust,C"	0	4	32767	0	0	0	-1	-2	-5	3	16	-2	-1	-4	-2	1	0	9	17	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"The International Group, Inc."	"2635 Millbrook Road"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189908	5	70858	1	000007085805000171	"2005-03-03 10:44:34"	doc4.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	10000	46.6273	466273	A	116904	D		0	9	32767	0	-1	0	-2	-5	0	-7	1	0	3	1	5	3	7	19	48	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"The International Group, Inc."	"2635 Millbrook Road"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189908	4	70858	1	000007085804000558	"2004-12-01 16:27:09"	doc4.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	400	46.25	18500	A	51046	I	"By Trust"	0	1	32767	2	0	0	-2	1	1	1	4	0	0	1	4	4	14	28	41	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"C/o General Parts, Inc."	"2635 Millbrook Road"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189908	4	70858	1	000007085804000541	"2004-11-15 16:54:30"	doc4.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	28746	47.3777	1361918	A	106904	D		0	37	32767	0	-1	-1	-3	-2	0	-1	0	3	4	9	7	11	21	30	52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"C/o General Parts, Inc."	"2635 Millbrook Road"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189908	4	70858	1	000007085804000528	"2004-11-10 16:07:42"	doc4.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	P	0	65000	46.166	3000790	A	79158	M	"By Spouse"	0	459	32767	1	2	2	1	1	1	1	0	-1	3	5	5	8	19	26	47	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"C/o General Parts, Inc."	"2635 Millbrook Road"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1189908	2	921082	1	000120919104029683	"2004-06-04 11:52:48"	doc4.xml	4	2004-06-04	0	1	0	000000000000000000	0	"Common Stock"	2004-06-04	M	0	10000	21	210000	A	114929	D	"By Spouse,By Trust,As Trustee"	0	10	7742	0	0	1	1	6	11	23	33	-1	3	5	-2	-14	-7	11	-3	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Sloan Jr O Temple"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1189908	4	70858	1	000007085804000261	"2004-04-16 13:36:09"	doc4.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	4000	80.21	320840	A	29968	D		0	15	32767	0	1	1	1	0	6	12	15	-2	-1	1	-2	2	-1	15	22	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"C/o General Parts, Inc."	"2635 Millbrook Road"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189908	3	70858	1	000007085803000443	"2003-10-31 10:00:45"	doc4.xml	4	2003-10-30	0	1	0	000000000000000000	0	"Common Stock"	2003-10-30	P	0	5000	75.233	376165	A	57851	M	"As Managing Trustee,By Spouse,By Trust,C"	0	9	32767	0	1	1	2	2	10	10	25	2	-7	-7	-5	-6	2	11	37	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Sloan Jr O Temple"	"General Parts Inc"	"2635 Millbrook Road"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
