sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296432	7	1135711	291	000118143111054431	"2011-11-02 20:12:09"	rrd324929.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	100000	15.9954	1599537	A	774093	M	"See Footnote 5"	0	15	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111054431	"2011-11-02 20:12:09"	rrd324929.xml	4	2011-11-01	0	1	0	000000000000000000	2	"Common Stock"	2011-11-01	S	0	250000	49.078	12269500	D	774093	M	"See Footnote 5"	0	-24	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111028348	"2011-05-09 19:20:26"	rrd310981.xml	4	2011-05-05	0	0	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	75000	39.5067	2963000	D	855255	M	"See footnote 5"	0	-8	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111015848	"2011-03-04 18:55:20"	rrd304310.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	25000	43	1075000	D	484920	I	"See footnote 2"	0	-5	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111014629	"2011-03-02 17:03:16"	rrd303833.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	25000	42	1050000	D	461375	D		0	-5	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111014627	"2011-03-02 17:03:04"	rrd303828.xml	4/A	2011-02-07	0	0	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	75000	39.3944	2954580	D	996295	M	"See Footnote 5"	0	-7	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143111008790	"2011-02-09 20:25:01"	rrd300744.xml	4	2011-02-07	0	0	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	75000	39.3944	2954580	D	508480	D		0	-13	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	7	1135711	291	000118143110058329	"2010-12-01 16:09:05"	rrd292634.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	25000	31.3029	782573	D	539517	D		0	-4	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	291	000118143110040595	"2010-08-05 17:18:55"	rrd282879.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	20000	29.1529	583058	D	531450	D		0	-4	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	291	000118143110025244	"2010-05-07 17:08:50"	rrd274792.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	S	0	100000	29.257	2925697	D	483480	I	"See footnote 4"	0	-17	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	291	000118143110025243	"2010-05-07 17:08:37"	rrd274783.xml	4	2010-05-05	0	0	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	90000	29.2548	2632928	D	514700	D		0	-15	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	284	000118143110013709	"2010-03-03 17:58:29"	rrd268463.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	15000	56	840000	D	303267	D		0	-5	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	284	000118143110012189	"2010-02-26 16:20:55"	rrd267863.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	20000	53.3513	1067026	D	291740	I	"See footnote 2"	0	-6	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	284	000118143110011060	"2010-02-22 21:15:46"	rrd267123.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	25000	54.5	1362500	D	311740	I	"See footnote 2"	1	-7	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	284	000118143110009868	"2010-02-17 21:03:51"	rrd266713.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	30000	52.5	1575000	D	318267	D		1	-9	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	284	000118143110008268	"2010-02-10 20:17:51"	rrd265790.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	25000	49	1225000	D	336740	I	"See footnote 2"	1	-7	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	284	000118143109038152	"2009-08-06 10:36:25"	rrd250008.xml	4	2009-07-29	0	0	0	000000000000000000	1	"Common Stock"	2009-08-04	S	0	23600	39.85	940460	D	694052	M	"See footnote 2"	0	-3	0	0																C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	284	000118143108037421	"2008-06-06 16:21:35"	rrd210136.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	80000	38.8026	3104208	D	326060	I	"See footnote 1"	0	-20	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	284	000118143108035745	"2008-05-30 20:47:34"	rrd209057.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	10000	37.0173	370173	D	406060	I	"See footnote 1"	0	-2	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	943	000118143107012901	"2007-02-20 20:24:56"	rrd147908.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2007-02-16	M	0	110869	12.6285	1400107	A	400767	D		0	38	0																	CO		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	908	000118143106048643	"2006-08-18 18:51:14"	rrd127856.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	20000	30.1843	603686	D	356060	I	"See Footnote (3)"	0	-5	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	469	000118143106028823	"2006-05-08 20:39:07"	rrd117142.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	5000	37.45	187250	D	376060	S	"See Footnote 2"	0	-1	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	470	000118143106028822	"2006-05-08 20:38:52"	rrd117143.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	17285	38.5516	666365	D	292898			1	-6	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	459	000118143106028067	"2006-05-04 20:35:37"	rrd116751.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	32715	38.634	1263911	D	310183			0	-10	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	468	000118143106028066	"2006-05-04 20:35:23"	rrd116769.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	65000	37.7351	2452782	D	381060	S	"See Footnote 3"	0	-15	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	450	000118143106020510	"2006-03-29 16:52:17"	rrd112592.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	5000	39.5	197500	D	345598			0	-1	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	443	000118143106020508	"2006-03-29 16:52:00"	rrd112606.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	5000	39.5	197500	D	446060	S	"See Footnote 2"	0	-1	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	442	000118143106016273	"2006-03-03 19:46:47"	rrd110346.xml	4/A	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	45000	36.5339	1644026	D	350598			1	-11	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	438	000118143106015835	"2006-03-02 20:41:49"	rrd110217.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	5000	34.4508	172254	D	366598			0	-1	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	439	000118143106015834	"2006-03-02 20:41:38"	rrd110220.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	5000	34.4694	172347	D	451060	S	"See Footnote 3"	0	-1	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	436	000118143106015803	"2006-03-02 19:54:40"	rrd110179.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	24000	35.3238	847772	D	371598			1	-6	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	454	000118143106015802	"2006-03-02 19:54:29"	rrd110182.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	40000	34.4334	1377336	D	456060	S	"See Footnote 2"	0	-8	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	437	000118143106008099	"2006-02-02 20:11:12"	rrd106197.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	20000	36.56	731200	D	496060	S	"See Footnote 2"	0	-4	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296432	10	1135711	886	000118143105061520	"2005-11-15 18:22:40"	rrd97354.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	45000	24.09	1084050	D	516060	I	"See Footnote 2"	1	-8	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Jankov Ronald Steven"	"1875 Charleston Rd."		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
