sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1358346	1	908652	3	000120919109052163	"2009-11-12 11:11:34"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	1067	15.38	16410	D	1714	D		0	-38	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Jeffrey Lee Cantwell"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919109052162	"2009-11-12 11:10:04"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	4000	15.09	60360	D	8000	D		0	-33	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1293778	2	908652	3	000120919109052161	"2009-11-12 11:07:50"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	32143	15.4582	496872	D	6000	D		0	-84	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Liem Rick"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1036361	2	908652	3	000120919109026203	"2009-05-13 15:05:29"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	2500	10.11	25275	D	1500	D		0	-63	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Chadwick Michael S"	"1510 West Loop South"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1358346	1	908652	3	000120919108062397	"2008-11-24 14:54:00"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	857	11.0453	9466	D	2781	D		0	-24	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Jeffrey Lee Cantwell"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	3	000120919108062101	"2008-11-21 13:18:26"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Common Stock"	2008-11-19	S	0	46300	11.11	514393	D	12000	D		0	-79	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	15	908652	3	000094804608000258	"2008-10-31 11:05:24"	primary_doc.xml	4	2008-10-30	1	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC"	2008-10-30	S	0	13100	12.04	157724	D	1610901	D		0	-1	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	15	908652	3	000094804608000257	"2008-10-30 16:53:02"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC"	2008-10-29	S	0	13700	11.87	162619	D	1624001	D		0	-1	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	16	908652	3	000094804608000249	"2008-10-23 11:03:17"	primary_doc.xml	4	2008-10-20	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC."	2008-10-20	S	0	19144	10.63	203501	D	1637701	D		0	-1	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main German"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	15	908652	3	000094804608000248	"2008-10-20 14:35:10"	primary_doc.xml	4	2008-10-16	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC."	2008-10-16	S	0	60187	8.40801	506053	D	3346861	D		1	-2	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	15	908652	3	000094804608000163	"2008-04-25 11:26:40"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC"	2008-04-04	S	0	3500	15.23	53305	D	1717073	D		0	0	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1358346	1	908652	3	000120919108019229	"2008-03-19 16:13:51"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	857	18.46	15820	D	3638	D		0	-19	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Jeffrey Lee Cantwell"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	13	908652	3	000094804608000154	"2008-03-19 15:14:57"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC Common Stock"	2008-03-17	S	0	12100	18.14	219494	D	1720532	D		0	-1	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60486 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	3	908652	3	000094804608000153	"2008-03-17 14:29:13"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC Common Stock"	2008-01-22	S	0	64768	18.159	1176122	D	1732632	D		1	-4	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	3	908652	2	000094804607000247	"2007-09-11 16:48:50"	primary_doc.xml	4	2007-09-06	1	0	0	000000000000000000	0	"LANDRY'S RESTAURANTS INC., Common Stock"	2007-09-06	S	0	8000	28.08	224640	D	1825074	D		0	0	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	2	000120919107052182	"2007-09-05 20:00:08"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	5000	28.36	141800	D	55800	D		0	-8	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1358346	1	908652	2	000120919107051653	"2007-09-04 12:52:21"	doc4.xml	4	2007-08-30	0	1	0	000000000000000000	2	"Common Stock"	2007-08-30	S	0	1700	28.08	47736	D	4495	D		0	-27	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Jeffrey Lee Cantwell"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	2	000120919107051651	"2007-09-04 12:50:39"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	50000	28.27	1413500	D	60800	D		0	-45	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	3	908652	2	000094804607000238	"2007-08-22 16:58:15"	primary_doc.xml	4	2007-08-20	1	0	0	000000000000000000	0	"LANDRY'S RESTAURANTS INC., Common Stock"	2007-08-20	S	0	96507	28.4057	2741348	D	1920696	D		1	-5	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1358346	1	908652	2	000120919106065270	"2006-12-15 16:57:17"	doc4.xml	4	2006-12-13	0	1	0	000000000000000000	2	"Common Stock"	2006-12-13	S	0	1700	29.44	50048	D	4495	D		0	-27	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Jeffrey Lee Cantwell"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208366	1	908652	2	000120919106061523	"2006-11-27 19:10:31"	doc4.xml	4	2006-11-22	0	1	0	000000000000000000	5	"Common Stock"	2006-11-22	S	0	5600	28.84	161504	D	0	D		0	-100	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Taylor Joe Max"	"1510 West Loop South"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	2	000120919106055161	"2006-10-18 16:21:41"	doc4a.xml	4/A	2005-04-14	0	1	0	000000000000000000	1	"Common Stock"	2005-04-14	S	0	393619	27.78	10934736	D	5106381	D		0	-7	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	2	000120919106018247	"2006-03-16 17:41:32"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	29000	30.87	895230	D	40800			1	-42	0	0																					"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	2	000120919105041378	"2005-08-08 17:19:31"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	53700	32.2	1729140	D	40800	D		0	-57	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	2	000120919105027833	"2005-05-23 20:13:33"	doc4.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	9500	29.45	279775	D	74500	D		0	-11	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	2	000120919105021895	"2005-04-22 21:20:12"	doc4.xml	4	2005-04-14	0	1	0	000000000000000000	1	"Common Stock"	2005-04-14	S	0	278186	27.78	7728007	D	5221814	D		0	-5	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208366	1	908652	2	000120919104054710	"2004-11-24 18:12:07"	doc4.xml	4	2004-11-23	0	1	0	000000000000000000	4	"Common Stock"	2004-11-23	S	0	5200	29.15	151580	D	0	D		0	-100	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Taylor Joe Max"	"1510 West Loop South"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187346	1	908652	1	000120919103030264	"2003-11-13 19:34:32"	doc4.xml	4	2003-11-11	0	0	0	000000000000000000	2	"Common Stock"	2003-11-11	S	0	55000	25.07	1378850	D	7000	D		0	-89	0																	C		0	0000		"Landrys  Restaurants Inc"	LNY	5812	740405386	DE	0004-12-31	58	g	"Ervin Richard E"	"1510 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP of Restaurant Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187348	1	908652	1	000120919103020450	"2003-09-05 17:15:50"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	50000	21.9714	1098568	D	34000	D		1	-60	0																	C		0	0000		"Landrys  Restaurants Inc"	LNY	5812	740405386	DE	0004-12-31	58	g	"Scheinthal Steven L"	"1510 West Loop South"		Houston	TX	77027		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
