sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1184577	2	1096343	1	000118143113001033	"2013-01-03 16:33:47"	rrd365298.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	155	427.98	66337	A	560	D		0	38	22890	0	2	2	3	9	17	20	31	2	1	-11	-9	-4	-1	6	17	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143111047815	"2011-09-02 10:48:29"	rrd321228.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	123	392.162	48236	D	224	D		1	-35	17024	0	-2	-3	-2	-11	1	4	11	-1	2	5	-2	-5	-4	17	21	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143111045190	"2011-08-12 13:26:26"	rrd319879.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	S	0	100	370.41	37041	D	347	D		0	-22	15111	0	-1	2	0	2	3	8	15	7	-3	-6	-5	-9	-9	14	26	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143110059601	"2010-12-06 16:26:23"	rrd293266.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	27	360	9720	A	250	D		0	12	9550	0	-1	-1	0	8	14	13	10	2	1	0	4	7	7	6	24	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143110055510	"2010-11-15 08:09:43"	rrd291140.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	100	359.548	35955	D	223	D		0	-31	7988	0	1	0	0	2	16	15	10	1	2	5	5	11	2	10	21	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184577	2	1096343	1	000118143110046273	"2010-09-10 14:02:40"	rrd286041.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	100	330.58	33058	D	323	D		0	-24	6719	0	-1	0	0	1	6	19	15	0	5	4	0	-2	-7	7	-6	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	1184577	4	794323	1	000122520810019916	"2010-08-27 16:32:43"	doc4.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	25000	1.05	26250	A	25000	I	"By IRA"	0	32767	9947	0	0	0	7	-5	-1	37	66	-4	-7	-11	-2	-22	-35	-16	-67	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000122520810015225	"2010-06-15 18:52:52"	doc4.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	100000	1.18	118000	D	54727	D		0	-65	16301	-1	7	7	-3	-6	-4	-20	81	8	-7	-5	-20	-22	-13	-21	-67	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
25	46	1184577	2	1096343	1	000118143109033088	"2009-07-01 14:30:01"	rrd247232.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	200	277.15	55430	D	200	D		0	-50	9489	0	0	-4	0	10	18	21	21	5	4	3	2	-1	0	-23	-42	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	1184577	4	794323	1	000079432309000094	"2009-05-06 18:20:50"	eby675.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	97861	1.14715	112261	D	72340	D		0	-57	14875	5	-3	-3	-3	-5	8	1	22	0	3	10	56	12	7	-64	-80	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000079432309000051	"2009-03-05 17:29:41"	eby656.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	20401	0.7121	14528	D	129440			0	-14	6631	-3	0	0	-17	41	51	56	119														"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
9	58	1184577	5	1330969	167	000118143108067910	"2008-12-17 16:48:37"	rrd226775.xml	4	2008-12-15	0	0	0	000000000000000000	1	"Common Stock"	2008-12-15	S	0	66000	0.18	11880	D	667	M	"By TPF, L.P."	0	-99	0																	C		0	0000		"Cbre Realty Finance Inc"	CRTYZ	6798	0		0000-00-00	67	h	"Eby Douglas C"	"185 Asylum Street"	"31St Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1184577	4	794323	1	000079432308000243	"2008-12-04 19:30:11"	eby627.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	559300	0.8114	453816	D	96270	I	"By TPF, L.P."	0	-85	16125	-5	1	1	-2	5	-7	45	69	-12	5	6	-33	-73	-81	-74	-85	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000079432308000241	"2008-12-03 18:33:12"	eby626.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	S	0	1251000	0.802706	1004186	D	655570	I	"By TPF, L.P."	1	-66	19578	4	-5	-5	-10	-14	-13	36	66	-11	1	-9	-38	-77	-79	-76	-85	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000079432308000239	"2008-11-28 13:27:29"	eby624.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	500000	0.8404	420200	D	1906570	I	"By TPF, L.P."	0	-21	22591	0	5	-7	-12	-28	-17	23	33	14	0	-5	-33	-74	-74	-73	-82	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000079432308000237	"2008-11-25 16:19:41"	eby623.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	75000	0.8001	60008	D	2406570	I	"By TPF, L.P."	0	-3	25748	-1	6	6	-6	-21	-12	37	42	15	-5	-35	-45	-73	-75	-72	-83	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
25	46	1184577	2	1096343	1	000118143108061355	"2008-11-13 12:28:16"	rrd223088.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	S	0	182	305.248	55555	D	200	M	"TPF Diversified, L.P."	1	-48	17499	0	8	5	-8	1	4	-5	10	-7	-20	-3	-19	-19	-27	-40	-33	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	1184577	4	794323	1	000079432308000233	"2008-11-10 18:57:59"	eby621.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	S	0	287900	0.95	273505	D	2481570	I	"By Time Partners LLC,By TPF, L.P."	0	-10	32767	-3	-3	-3	-4	-17	9	25	34	-29	-14	-30	-62	-71	-70	-68	-83	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000079432308000231	"2008-11-05 19:15:13"	eby620.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	S	0	500000	1.2811	640550	D	2769470	I	"By TPF, L.P.,By Time Partners LLC"	0	-15	32767	-19	-11	-9	-14	-21	-11	6	14	20	76	-6	-56	-61	-57	-56	-75	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000079432308000229	"2008-10-29 17:54:09"	eby619.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	S	0	2133525	0.901285	1922914	D	3269470	I	"By TPF Diversified, L.P.,By TPF, L.P.,By"	1	-39	32767	11	1	1	24	-19	9	3	10	31	-28	-45	-64	-72	-67	-69	-82	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
25	46	1184577	2	1096343	1	000118143108047436	"2008-08-11 15:43:32"	rrd215601.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	1000	362.295	362295	D	382	D	"TPF Diversified, L.P."	0	-72	20739	0	-1	-3	1	-3	-18	-18	-20	0	0	4	1	-11	-16	-28	2	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Eby Douglas C"	"C/o Markel Corporation"	"4521 Highwoods Pkwy"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1184577	5	1330969	159	000118143108020380	"2008-03-20 16:00:08"	rrd200406.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	193404	4	773616	A	1392171	I	"By TPF, L.P.,By TPF Diversified, L.P.,By"	0	16	0																	C		0	0000		"Cbre Realty Finance Inc"	CBF	6798	0		0000-00-00	67	h	"Eby Douglas C"	"185 Asylum Street"	"31St Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184577	5	1330969	161	000118143108020090	"2008-03-19 17:11:25"	rrd200252.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	100000	3.91	391000	A	1198767	I	"By Time Partners LLC,By TPF, L.P,By TPF "	0	9	0																	C		0	0000		"Cbre Realty Finance Inc"	CBF	6798	0		0000-00-00	67	h	"Eby Douglas C"	"185 Asylum Street"	"31St Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1184577	4	794323	1	000079432308000083	"2008-03-14 16:49:46"	eby552.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	200000	1.835	367000	A	5358705	I	"By TPF Diversified, L.P.,By Time Partner"	0	4	32767	0	2	2	3	14	107	77	-66	-4	-19	-22	-48	-48	-61	-71	-46	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000079432308000079	"2008-03-13 17:07:17"	eby551.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	250000	1.93587	483968	A	5158705	I	"By Time Partners LLC,By TPF Diversified,"	0	5	32767	-8	0	0	3	14	98	63	-60	-11	-14	-9	-40	-44	-59	-68	-43	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184577	4	794323	1	000079432308000055	"2008-02-12 19:38:40"	eby546.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	50000	2.86	143000	D	4908705	D	"By Time Partners LLC,By TPF Diversified,"	0	-1	32767	-3	5	5	-12	-29	13	18	-62	-9	-17	3	-7	-3	-47	-54	-16	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Eby Douglas C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
