sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1392133	11	8818	13	000112760218008417	"2018-02-26 16:45:43"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	10	"Common Stock"	2018-02-23	S	0	7500	118.57	889275	D	155612	D	"Savings Plan"	0	-5	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	13	000112760217031020	"2017-11-02 17:01:07"	form4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	77551	41.2322	3197598	A	113328	D	"Savings Plan"	1	217	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	13	000112760217031020	"2017-11-02 17:01:07"	form4.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Common Stock"	2017-10-31	S	0	77551	106.309	8244331	D	113328	D	"Savings Plan"	1	-41	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	13	000112760217008505	"2017-02-27 13:29:46"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	63247	80.21	5073042	A	113784	D	"Savings Plan"	0	125	32767	0	1	1	2	0				0	1	2	11	13	5	24	54	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	10	000112760216068996	"2016-12-02 16:55:50"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	15232	71.42	1087869	A	81697	D	"Savings Plan"	0	23	32767	1	2	2	3	-2	14			-2	1	1	-6	-7	-6	11	49	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	10	000112760216051146	"2016-05-04 17:44:08"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	62276	39.5249	2461454	A	74378	D	"Savings Plan"	0	515	32767	-2	0	0	3	2	6	-5		2	2	4	5	26	17	36	64	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	11	8818	10	000112760216051146	"2016-05-04 17:44:08"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	62276	74.0361	4610674	D	74378	D	"Savings Plan"	0	-46	32767	-2	0	0	3	2	6	-5		2	2	4	5	26	17	36	64	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	9	8818	10	000112760216043976	"2016-02-29 18:29:05"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	45298	65.68	2975173	A	75364	D	"Savings Plan"	0	151	32767	-1	3	3	4	11	14	20	26	4	4	5	11	1	16	25	41	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	9	8818	10	000112760216037238	"2016-01-19 17:21:44"	form4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	2931	58.53	171551	A	51906	D	"Savings Plan"	0	6	32767	0	0	0	-1	9	25	27	26	-2	-3	-8	-8	0	-4	15	21	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	9	8818	10	000112760215030542	"2015-11-06 12:36:00"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	77506	42.5333	3296589	A	50135	D	"Savings Plan"	1	-283	32767	0	0	1	-3	1	-5	17	11	-1	3	8	14	3	13	42	45	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	9	8818	10	000112760215030542	"2015-11-06 12:36:00"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	77506	64.8182	5023801	D	50135	D	"Savings Plan"	1	-61	32767	0	0	1	-3	1	-5	17	11	-1	3	8	14	3	13	42	45	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	10	8818	10	000112760215009906	"2015-03-04 12:30:13"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	M	0	19040	53.63	1021115	A	50070	D	"Savings Plan"	0	61	32767	0	0	0	-3	-1	15	10	30	-1	-1	1	0	9	12	11	38	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"Pres, COO, CFO"		0	0	1	1	1	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	10	8818	10	000112760215009096	"2015-03-02 16:33:52"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	25488	54.26	1382979	A	50751	D	"Savings Plan"	0	101	32767	1	-1	-1	-3	-1	15	10	24	-2	-1	2	2	10	13	12	39	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"Pres, COO, CFO"		0	0	1	1	1	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	10	8818	10	000112760215002082	"2015-01-20 11:51:29"	form4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	2931	53.13	155724	A	35961	D	"Savings Plan"	0	9	32767	0	2	1	0	3	-2	19	15	-1	1	0	6	25	5	6	55	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"Pres, COO, CFO"		0	0	1	1	1	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	6	8818	10	000112760214033841	"2014-12-02 15:12:55"	form4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	20464	48.87	1000076	A	30681	D		0	200	30833	0	2	2	1	6	9	26	38	1	3	3	14	3	1	4	55	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	6	8818	10	000124636014002875	"2014-06-09 15:28:08"	form.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-04	M	f	1875	50.435	94566	A	20896	D		0	10	32767	0	1	1	0	3	-1	1	25	1	3	6	3	-3	3	19	92	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	6	8818	10	000124636014001804	"2014-03-14 17:56:09"	form.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	f	11947	20.64	246586	A	20000	D		0	148	32767	0	0	0	1	-4	-1	-2	6	-2	-3	3	2	3	14	20	83	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	6	8818	10	000124636014001804	"2014-03-14 17:56:09"	form.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	f	15777	50.5268	797161	D	20000	D		0	-44	32767	0	0	0	1	-4	-1	-2	6	-2	-3	3	2	3	14	20	83	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	6	8818	10	000124636014001549	"2014-03-03 17:14:08"	form.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	M	f	2854	49.245	140545	A	27051	D	"Savings Plan"	0	12	32767	0	5	5	4	3	3	-2	12	2	1	4	-3	3	17	25	71	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	6	8818	10	000124636014000328	"2014-01-21 06:00:25"	form.xml	4	2014-01-17	0	1	0	000000000000000000	1	"Common Stock"	2014-01-17	M	f	4307	51.17	220389	A	24337	D	"Savings Plan"	0	22	32767	0	0	2	-4	-4	0	0	8	0	3	1	5	17	16	46	91	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Butier Mitchell R"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	9	000124636013003147	"2013-06-03 17:35:08"	form.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	f	1875	43.91	82331	A	18640	D		0	11	26210	0	0	0	0	1	1	14	18	-2	-2	0	7	7	31	48	11	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-29	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	9	000124636013002066	"2013-03-13 19:35:19"	form.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	f	12000	20.64	247680	A	17744	D		0	209	32767	0	1	1	0	1	1	5	21	3	6	9	19	29	41	54	10	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-29	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	9	000124636013002066	"2013-03-13 19:35:19"	form.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	f	12000	42.9546	515455	D	17744	D		0	-40	32767	0	1	1	0	1	1	5	21	3	6	9	19	29	41	54	10	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-29	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	9	000124636013001794	"2013-03-01 17:21:09"	form.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	M	f	5677	40.905	232218	A	20906	D	"Savings Plan"	0	37	32767	0	1	1	3	4	8	7	25	5	2	4	14	22	32	36	11	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-29	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	8	000124636013000476	"2013-01-16 15:55:12"	form.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Common Stock"	2013-01-15	M	f	5465	35.75	195374	A	17238	D	"Savings Plan"	0	46	27236	0	0	0	0	10	14	25	46	0	-1	3	9	21	31	25	-8	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	8	000124636012002656	"2012-06-04 14:30:21"	form.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	f	1875	28.45	53344	A	10916	D		0	21	29370	0	-2	-2	2	-2	11	21	57	-8	-3	-8	-9	-5	9	-30	-13	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	8	000124636012000385	"2012-01-24 21:10:09"	form.xml	4	2012-01-23	0	1	0	000000000000000000	1	"Common Stock"	2012-01-23	M	f	2534	29.155	73879	A	12098	D	"Savings Plan"	0	26	29825	-1	0	0	0	6	9	1	30	0	-3	1	7	14	-13	-28	-21	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	8	000124636011003494	"2011-09-06 16:45:16"	form.xml	4	2011-09-02	0	1	0	000000000000000000	0	"Common Stock"	2011-09-02	M	f	3500	27.645	96758	A	8257	D		0	74	32767	-3	4	4	-2	-4	2	10	16	-6	0	-1	-18	-29	-33	-20	-5	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	12	8818	8	000124636011002710	"2011-06-02 13:05:22"	form.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	f	1875	41.755	78291	A	6041	D		0	45	29513	0	0	-2	-10	-7	-30	-38	-28	0	0	-2	1	3	11	25	56	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
