sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1278441	1	785815	1	000120919105031269	"2005-06-09 18:16:59"	doc4.xml	4	2005-06-07	0	0	0	000000000000000000	0	Common	2005-06-07	S	0	1100	22.98	25278	D	33874	I	"Lincolnwood Bancorp"	0	-3	711	1	-3	-3	8	30	0	-6	-26	-1	0	15	23	13	70	153	430	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105030561	"2005-06-07 16:42:39"	doc4.xml	4	2005-06-01	0	0	0	000000000000000000	0	Common	2005-06-01	S	0	8000	23.4726	187781	D	34974	I	"Lincolnwood Bancorp"	1	-19	762	-1	1	1	0	37	7	-9	-23	-2	3	15	26	14	71	152	428	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105029505	"2005-06-02 11:06:13"	doc4.xml	4	2005-05-27	0	0	0	000000000000000000	0	Common	2005-05-27	S	0	2399	23.25	55777	D	42974	I	"Lincoln Bancorp"	0	-5	931	0	1	0	-2	25	6	-9	-23	3	8	11	23	18	73	153	461	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105028857	"2005-05-27 17:25:49"	doc4.xml	4	2005-05-25	0	0	0	000000000000000000	0	Common	2005-05-25	S	0	9000	22.6203	203583	D	45373	I	"Lincolnwood Bancorp"	1	-17	951	1	1	1	1	24	-1	-7	-21	0	16	11	17	16	76	152	416	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105026150	"2005-05-16 17:30:32"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	Common	2005-05-11	S	0	600	21.4333	12860	D	108846	I	"Lincolnwood Bancorp,Linclnwood Bancorp"	1	-1	1238	-1	-2	-2	8	21	29	17	-6	-8	-5	12	-13	2	60	130	396	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105021236	"2005-04-19 16:57:21"	doc4.xml	4	2005-04-20	0	0	0	000000000000000000	0	Common	2005-04-15	S	0	4100	20.67	84747	D	54073	I	"Lincolnwood Bancorp"	0	-7	2913	4	-5	-5	-9	-2	71	2	6	-15	-13	-19	-5	20	56	109	330	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105020796	"2005-04-14 18:42:33"	doc4.xml	4	2005-04-12	0	0	0	000000000000000000	0	Common	2005-04-12	S	0	58126	22.6567	1316942	D	85081	I	"By Spouse,Lincolnwood Bancorp"	1	-41	2552	-3	-11	-11	-12	-6	40	-5	-4	0	-3	3	14	50	83	143	421	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105017877	"2005-03-29 16:49:35"	doc4.xml	4	2005-03-24	0	0	0	000000000000000000	0	Common	2005-03-24	S	0	28000	23.2086	649840	D	143207	I	"By Lincolnwood Bancorp,By spouse"	1	-16	1404	2	2	2	-1	-24	20	-23	-14	8	11	16	17	76	103	180	536	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105017735	"2005-03-28 16:40:42"	doc4.xml	4	2005-03-22	0	0	0	000000000000000000	0	Common	2005-03-22	S	0	18000	21.4622	386320	D	52833	I	"By spouse"	1	-25	1270	3	2	2	-2	-22	22	-20	-10	9	9	13	43	73	109	179	518	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105016879	"2005-03-21 17:45:06"	doc4.xml	4	2005-03-17	0	0	0	000000000000000000	0	Common	2005-03-17	S	0	13526	21.0542	284779	D	189197	I	"By spouse,By Lincolnwood Bancorp"	1	-7	1017	0	3	3	12	-4	16	7	2	0	2	3	30	52	93	157	479	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105013916	"2005-03-04 18:19:48"	doc4.xml	4	2005-03-02	0	0	0	000000000000000000	0	Common	2005-03-02	S	0	16636	20.0212	333073	D	129073	I	"Lincolnwood Bancorp"	1	-11	1616	1	0	0	-1	16	18	20	6	-2	11	25	24	46	93	147	436	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105013268	"2005-03-02 17:41:04"	doc4.xml	4	2005-02-25	0	0	0	000000000000000000	0	Common	2005-02-25	S	0	16451	20.152	331520	D	300218	I	"Lincolnwood Bancorp,Lincolnwood Bankcorp"	1	-5	1607	1	0	0	3	24	18	14	6	2	4	23	23	44	95	146	427	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105012027	"2005-02-24 18:12:16"	doc4.xml	4	2005-02-18	0	0	0	000000000000000000	0	Common	2005-02-18	S	0	9399	19.7623	185745	D	162160	M	"Lincolnwood Bancorp"	1	-5	1383	10	2	2	3	19	18	26	6	-7	-12	10	16	36	79	121	363	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105011054	"2005-02-18 17:54:06"	doc4.xml	4	2005-02-16	0	0	0	000000000000000000	0	Common	2005-02-16	S	0	10000	19.904	199040	D	5700	D		1	-64	1336	0	-5	-5	4	11	10	35	0	4	18	22	32	47	69	144	396	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105010339	"2005-02-16 18:42:57"	doc4.xml	4	2005-02-14	0	0	0	000000000000000000	0	Common	2005-02-14	S	0	72300	19.0206	1375191	D	243813	M	"By spouse,By Lincolnwood Bancorp"	1	-23	1178	5	1	1	-7	7	5	28	0	13	12	12	25	44	64	134	408	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919105008893	"2005-02-14 11:37:03"	doc4.xml	4	2005-02-10	0	0	0	000000000000000000	0	Common	2005-02-10	S	0	10000	17.515	175150	D	80152	I	"By spouse"	1	-11	828	0	-9	-10	-5	4	2	30	-2	24	24	25	44	57	94	161	453	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919104050076	"2004-10-29 12:39:14"	doc4.xml	4	2004-10-28	0	0	0	000000000000000000	0	Common	2004-10-28	S	0	1000	12.61	12610	D	90152	I	"By Spouse"	0	-1	201	0	-1	0	2	13	27	62	69	-1	0	-6	13	1	39	92	167	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919104049761	"2004-10-27 18:16:49"	doc4.xml	4	2004-10-25	0	0	0	000000000000000000	0	Common	2004-10-25	S	0	8986	13.1802	118437	D	91152	I	"By Spouse"	1	-9	271	-3	0	0	-1	6	31	53	74	-3	1	-5	24	4	40	98	176	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919104048912	"2004-10-20 10:36:32"	doc4.xml	4	2004-10-15	0	0	0	000000000000000000	0	Common	2004-10-15	S	0	12000	12.55	150600	D	100138	I	"By Spouse"	0	-11	346	0	-3	5	2	6	31	57	67	3	-5	-5	15	0	38	94	167	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1278441	1	785815	1	000120919104048503	"2004-10-15 13:59:14"	doc4.xml	4	2004-10-13	0	0	0	000000000000000000	0	Common	2004-10-13	S	0	3000	12.92	38760	D	112138	I	"By spouse"	0	-3	374	0	4	2	8	6	35	64	72	-6	-5	3	16	-7	29	88	154	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Engle Clyde Wm"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
