sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296543	26	1390478	147	000125085314000035	"2014-01-29 21:34:56"	primary_doc.xml	4	2014-01-27	0	1	0	000000000000000000	5	"Common Stock"	2014-01-27	S	0	796765	4.83	3848375	D	113764	D		0	-88	32767	-5	2	2	-19	-26	-51	-42	-66	-9	-26	3	34	148	211	216	738	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Ahn Mark J"	"4640 S.W. Macadam Avenue, Suite 270"		Portland	OR	97239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297696	7	1390478	147	000125085314000027	"2014-01-22 21:22:39"	primary_doc.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Common Stock"	2014-01-17	S	0	200000	6.925	1385000	D	128421	I	"Family Trust"	0	-61	32767	-5	1	1	-8	-34	-62	-49	-70	-6	6	32	44	187	260	271	739	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Hillsberg Sanford"	"1801 Century Park East"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197482	15	1390478	147	000125085314000026	"2014-01-22 21:14:01"	primary_doc.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	450000	0.982222	442000	A	5000	D		1	-101	32767	-5	1	1	-8	-34	-62	-49	-70	-6	6	32	44	187	260	271	739	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Kriegsman Steven A"	"C/o Galena Biopharma, Inc."	"4640 S.W. Macadam Avenue, Suite 270"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197482	15	1390478	147	000125085314000026	"2014-01-22 21:14:01"	primary_doc.xml	4	2014-01-17	0	1	0	000000000000000000	1	"Common Stock"	2014-01-17	S	0	450000	6.51667	2932500	D	5000	D		1	-99	32767	-5	1	1	-8	-34	-62	-49	-70	-6	6	32	44	187	260	271	739	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Kriegsman Steven A"	"C/o Galena Biopharma, Inc."	"4640 S.W. Macadam Avenue, Suite 270"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297775	8	1390478	147	000125085314000025	"2014-01-22 20:55:13"	primary_doc.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	200000	1.015	203000	A	3500	D		0	-102	32767	-5	1	1	-8	-34	-62	-49	-70	-6	6	32	44	187	260	271	739	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Nisi Rudolph"	"4640 S.W. Macadam Avenue"	"Suite 270"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297775	8	1390478	147	000125085314000025	"2014-01-22 20:55:13"	primary_doc.xml	4	2014-01-15	0	1	0	000000000000000000	2	"Common Stock"	2014-01-17	S	0	200000	6.9	1380000	D	3500	D		0	-98	32767	-5	1	1	-8	-34	-62	-49	-70	-6	6	32	44	187	260	271	739	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Nisi Rudolph"	"4640 S.W. Macadam Avenue"	"Suite 270"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297696	7	1390478	146	000125085314000020	"2014-01-16 14:42:41"	primary_doc.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	200000	0.85	170000	A	328421	I	"Family Trust"	0	156	32767	0	10	3	-10	-45	-73	-62	-74	7	30	69	56	212	276	276	840	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0		0004-12-31	28	d	"Hillsberg Sanford"	"1801 Century Park East"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297696	7	1390478	146	000125085313000151	"2013-12-13 14:27:25"	primary_doc.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	M	0	50000	0.72	36000	A	152847	I	"Family Trust"	0	49	28185	0	-1	-5	-3	66	-23	-32	-60	-2	-3	20	88	116	93	123	635	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0		0004-12-31	28	d	"Hillsberg Sanford"	"1801 Century Park East"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533613	1	1390478	146	000142288211000012	"2011-12-07 16:39:11"	primary_doc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2011-12-07	P	0	5000	0.6	3000	A	5000	D		0	32767	175	13	-8	-9	-21	-8	122	129	268	-21	6	-23	-33	-46	-54	-86	-79	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0		0004-12-31	28	d	"Lee Kwang"	"C/o Galena Biopharma, Inc."	"310 N State Street, Suite 208"	"Lake Oswego"	OR	97034		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296543	18	1390478	146	000142288211000011	"2011-12-07 16:16:32"	primary_doc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2011-12-07	P	0	10000	0.659	6590	A	20000	D		0	100	175	13	-8	-9	-21	-8	122	129	268	-21	6	-23	-33	-46	-54	-86	-79	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0		0004-12-31	28	d	"Ahn Mark J"	"C/o Galena Biopharma, Inc."	"310 N. State Street Suite 208"	"Lake Oswego"	OR	97034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296543	17	1390478	477	000120919111023604	"2011-04-20 11:09:55"	doc4.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2011-04-20	P	0	10000	0.95	9500	A	10000	D		0	32767	0	0																C		0	0000		"Rxi Pharmaceuticals Corp"	RXII	2834	0		0000-00-00	28	d	"Ahn Mark J"	"60 Prescott Street"		Worcester	MA	01605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	799698	1	1390478	5	000125085310000100	"2010-12-30 16:29:08"	primary_doc.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	2593881	2.2	5706538	D	0	D		0	-100	0																	C		0	0000		"Rxi Pharmaceuticals Corp"	RXII	2834	0	DE	0004-12-31	28	d	"Cytrx Corp"	"11726 San Vicente Boulevard"	"Suite 650"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
