sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1304755	13	1272550	6	000114036115017367	"2015-05-04 15:00:19"	doc1.xml	4	2015-04-30	0	0	0	000000000000000000	0	"common stock, par value $.001"	2015-04-30	P	0	55000	1.74041	95723	A	3855833	I	"Grano Family Foundation"	0	1	19	0	11	13	17	29	-17	-7	-17	-13	-18	-3	3	6	50	188	150	C		0	0000		"Root9B Technologies Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Grano Joseph J Jr"	"C/o Root9B Technologies"	"4521 Sharon Road, Suite 300"	Charlotte	NC	28211		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304755	14	1272550	6	000114036115017213	"2015-05-01 16:13:24"	doc1.xml	4	2015-04-30	0	0	0	000000000000000000	0	"common stock, par value $.001"	2015-04-30	P	0	57000	1.7386	99100	A	3800833	D		0	2	12	-14	11	10	17	25	-14	-6	-14	-3	-6	16	18	22	83	222	168	C		0	0000		"Root9B Technologies Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Grano Joseph J Jr"	"C/o Premier Alliance Group"	"4521 Sharon Road, Suite 300"	Charlotte	NC	28211		1	1	0	0	"CEO ,  COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	79	1304755	9	1138776	2	000114420414071759	"2014-12-02 09:01:07"	v395600_4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	48780	4.1	199998	A	55780	D		0	697	500	0	-2	-3	-6	19	90	82	62	0	-11	-19	-14	-31	-43	-35	-49	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Grano Joseph J Jr"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	59	1304755	11	1272550	5	000114036114038726	"2014-10-22 15:05:59"	doc1.xml	4	2014-10-21	0	0	0	000000000000000000	0	"common stock, par value $.001"	2014-10-21	P	0	105000	0.847165	88952	A	105000	D		0	32767	0	0																C		0	0000		"Premier Alliance Group, Inc."	PIMO	7371	200443575	DE	0004-08-28	73	i	"Grano Joseph J Jr"	"C/o Premier Alliance Group"	"4521 Sharon Road, Suite 300"	Charlotte	NC	28211		1	1	1	0	"CEO ,  COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
15	112	1304755	6	945828	1	000117911008001380	"2008-01-17 18:06:15"	edgar.xml	4	2008-01-16	1	1	0	000000000000000000	0	"Common Stock"	2008-01-16	S	0	6733	1.15	7743	D	57100	D		0	-11	0																	C		0	0000		"Amerityre Corp"	AMTY	3011	870535207	NV	0004-06-30	30	d	"Grano Joseph J Jr"	"1185 Avenue of the Americas"	"Suite 2250"	"New York"	NY	10036		0	0	0	1		"Former Advisory Group Member"	0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1304755	5	945828	1	000117911008001378	"2008-01-17 18:02:25"	edgar.xml	4/A	2008-01-04	0	1	0	000000000000000000	0	"Common Stock"	2008-01-04	S	0	41687	1.42156	59261	D	63833	D		1	-40	0																	C		0	0000		"Amerityre Corp"	AMTY	3011	870535207	NV	0004-06-30	30	d	"Grano Joseph J Jr"	"1185 Avenue of the Americas"	"Suite 2250"	"New York"	NY	10036		0	0	0	1		"Advisory Group Member"	0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1304755	5	945828	1	000117911008001377	"2008-01-17 18:02:06"	edgar.xml	4/A	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	S	0	50000	3.17149	158575	D	105520	D		1	-32	0																	C		0	0000		"Amerityre Corp"	AMTY	3011	870535207	NV	0004-06-30	30	d	"Grano Joseph J Jr"	"1185 Avenue of the Americas"	"Suite 2250"	"New York"	NY	10036		0	0	0	1		"Advisory Group Member"	0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1304755	5	945828	1	000117911008001225	"2008-01-16 12:20:49"	edgar.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Common Stock"	2008-01-04	S	0	41687	1.42156	59261	D	63833	D		1	-40	0	0																C		0	0000		"Amerityre Corp"	AMTY	3011	870535207	NV	0004-06-30	30	d	"Grano Joseph J Jr"	"1185 Avenue of the Americas"	"Suite 2250"	"New York"	NY	10036		0	0	0	1		"Advisory Group Member"	0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1304755	5	945828	1	000117911007022605	"2007-12-04 16:07:41"	edgar.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	S	0	50000	3.17149	158575	D	105520	D		1	-32	0																						"Amerityre Corp"	AMTY	3011	870535207	NV	0004-06-30	30	d	"Grano Joseph J Jr"	"1185 Avenue of the Americas"	"Suite 2250"	"New York"	NY	10036		0	0	0	1		"Advisory Group Member"	0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
6	56	1304755	4	1116734	2	000117911007008254	"2007-04-24 10:43:29"	edgar.xml	4/A	2006-08-02	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-08-02	P	0	267000	0.778778	207934	A	1875332	D		1	17	0	0																C		0	0000		"United Energy Corp /nv/"	UNRG	1389	223342379	NV	0004-03-31	13	b	"Grano Joseph J Jr"	"1185 Avenue of the Americas"	"Suite 2250"	"New York"	NY	10036		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1304755	4	1116734	2	000117911007007869	"2007-04-16 14:48:27"	edgar.xml	4	2007-04-03	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-04-03	P	0	1500	0.45	675	A	1875332	D		0	0	0	0																C		0	0000		"United Energy Corp /nv/"	UNRG	1389	223342379	NV	0004-03-31	13	b	"Grano Joseph J Jr"	"1185 Avenue of the Americas"	"Suite 2250"	"New York"	NY	10036		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1304755	3	1116734	1	000117911006005336	"2006-03-02 17:07:58"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-01-26	P	0	241666	0.8	193333	A	1608332			0	18	0	0																					"United Energy Corp /nv/"	UNRG	1389	223342379	NV	0004-12-31	13	b	"Grano Joseph J Jr"	"1185 Avenue of the Americas"	"Suite 2250"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
15	112	1304755	1	945828	1	000117935006000014	"2006-02-02 14:12:05"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common stock"	2006-02-01	P	0	105520	4.5	474840	A	205520			0	106	0	0																					"Amerityre Corp"	AMTY	3011	870535207	NV	0004-06-30	30	d	"Grano Joseph J Jr"	"375 Park Avenue"	"Suite 2008"	"New York City"	NY	10152		0	0	0	1		"Advisory Group Member"	0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
