sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1404172	4	1388133	1	000112760211015412	"2011-05-06 16:16:43"	form4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	10000	10.6535	106535	D	548630	D		0	-2	5392	0	2	2	5	-10	-27	-47	-58	6	21	25	40	49	83	90	113	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211012656	"2011-04-07 11:27:10"	form4.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	S	0	10663	9.6953	103381	D	556611	D		0	-2	3503	0	-3	-4	-6	18	13	-42	-45	10	20	23	41	17	90	46	111	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211009438	"2011-03-08 15:26:48"	form4.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	5000	7.4515	37258	D	567274	D		0	-1	2111	0	1	-1	-3	25	40	-13	-27	7	7	-5	-13	-5	39	14	73	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211008148	"2011-03-01 18:33:39"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	125810	0	0	A	572274	D		0	28	2279	-4	3	3	10	21	67	-2	-12	3	-6	-13	-23	-3	37	10	74	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211004170	"2011-02-08 10:26:11"	form4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	5000	7.6135	38068	D	446464	D		0	-1	3146	0	1	-4	-4	-9	46	-8	-25	3	-5	-12	-1	20	54	43	57	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760211001109	"2011-01-05 19:04:49"	form4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	5000	7.8645	39323	D	451464	D		0	-1	1746	3	2	2	6	-8	11	31	-26	-1	1	2	14	55	65	30	58	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760210029849	"2010-12-07 13:03:09"	form4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	5000	7.5181	37591	D	456464	D		0	-1	3057	0	0	1	1	7	-4	37	-18	5	8	12	40	52	59	34	122	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760210027894	"2010-11-12 19:22:11"	form4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	5000	7	35000	D	461464	D		0	-1	2502	0	-3	-3	1	10	10	67	-6	6	13	28	37	50	15	12	64	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760210012706	"2010-05-03 10:38:46"	form4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	1996	5.634	11245	D	460519	D		0	0	829	0	-2	-6	-15	-22	-24	-10	60	2	-2	1	1	23	0	31	41	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760209022700	"2009-11-17 10:43:55"	form4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	2510	6.259	15710	D	462515	D		0	-1	984	0	-2	-3	-2	-9	-4	-8	3	2	3	-5	-22	-4	17	57	-59	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000112760209022141	"2009-11-09 17:00:11"	form4.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	2510	4.482	11250	A	465025	D		0	1	748	-1	-1	-1	-3	-6	-11	-2	4	-11	-4	-14	-19	-20	19	46	-63	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000120919108058746	"2008-11-04 15:53:48"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	M	0	2455	4.383	10760	A	459713	D		0	1	557	0	8	-4	-7	-12	3	17	58	11	7	-8	-26	-14	-12	-75		C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000120919108027483	"2008-05-05 15:08:44"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	13100	5.0117	65653	D	470358	D		0	-3	745	0	2	2	0	8	7	-12	6	-3	-2	-1	-12	-4	-73			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000120919108027483	"2008-05-05 15:08:44"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	1	"Common Stock"	2008-04-30	M	0	708	4.167	2950	A	470358	D		0	0	745	0	2	2	0	8	7	-12	6	-3	-2	-1	-12	-4	-73			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000120919108022601	"2008-04-03 18:31:31"	doc4.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	13100	5.1925	68022	D	469650	D		0	-3	604	0	3	3	-1	-3	-16	10	-14	0	-7	1	1	-62	-66			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000120919108015382	"2008-03-04 13:51:45"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	13100	5.1451	67401	D	482750	D		0	-3	848	0	-2	6	-3	3	3	15	-22	-12	0	4	8	-65	-62			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000120919108008071	"2008-02-06 16:21:06"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	143000	0.3	42900	A	495850	D		0	41	3115	1	2	2	0	3	1	3	-9	-2	-14	-10	-67	-72	-63			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	4	1388133	1	000120919108007272	"2008-02-04 14:36:30"	doc4.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	13100	5.191	68002	D	352850	D		0	-4	4902	0	1	-3	-4	-3	-4	3	-12	-15	1	-12	-64	-72	-60			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	5	1388133	1	000120919108001721	"2008-01-04 13:49:10"	bpa36886_bpa2eb.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	13100	13.619	178409	D	365950	D		0	4	2118	0	-4	-56	-56	-62	-60	-71	-64	3	-9	-6	-6	-9	7			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1404172	3	1388133	1	000120919108000735	"2008-01-03 13:28:51"	doc4.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	S	0	72950	12.95	944703	D	379050	D		0	-16	2061	0	-1	-4	-62	-62	-62	-70	-67	-5	-2	-8	-4	-11	13			C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Basart Edwin J"	"960 Stewart Ave."		Sunnyvale	CA	94085		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
