sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595535	1	1375205	1	000165495421002964	"2021-03-18 11:50:33"	section16.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Shares"	2021-03-16	S	f	181106	1.3576	245870	D	187560	D		0	-49	0	0																C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	1	1375205	1	000165495420013633	"2020-12-16 17:15:28"	section16.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Shares"	2020-12-14	M	f	10519	0.6271	6596	A	187560	D		0	6	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	5	1375205	1	000110465920098075	"2020-08-24 20:12:23"	tm2029300d2_form4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Shares"	2020-08-21	M	0	11248	0.5528	6218	A	177041	D		0	7	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	5	1375205	1	000110465919073458	"2019-12-17 17:03:40"	tv534843_4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Shares"	2019-12-16	M	0	24254	0.5782	14024	A	165793	D		0	17	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	9	1375205	1	000114420418065232	"2018-12-18 19:09:28"	tv509450_4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Shares"	2018-12-17	M	0	34251	0.6866	23517	A	141539	D		0	32	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"VP of Regulatory Affairs"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	7	1375205	54	000114420417063230	"2017-12-11 21:50:41"	tv481187_4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Shares"	2017-12-11	M	0	11927	0.6843	8162	A	107288	D		0	13	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Cash John"	"10758 West Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	11	1375205	54	000114420417044171	"2017-08-18 16:10:31"	v473675_4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Shares"	2017-08-17	M	0	8497	0.5851	4972	A	95361	D		0	10	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	10	1375205	54	000114420417014506	"2017-03-14 16:21:35"	v461831_4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Shares"	2017-03-14	M	0	12579	0.6834	8596	A	86864	D		0	17	510	0	3	3	4	1				0	-8	-11	-7	48	37	37	-26	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Cash John"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"VP of Regulatory Affairs"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	8	1375205	54	000114420416139260	"2016-12-13 19:04:51"	v454932_4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Shares"	2016-12-12	M	0	6011	0.556	3342	A	74285	D		0	9	209	4	-6	-6	2	36	36			13	8	21	2	0	-5	-12	-42	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Cash John"	"10758 W. Centennial Road,"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP of Regulatory Affairs"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	1	1375205	54	000114420416091063	"2016-03-29 20:21:57"	v435636_4.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Shares"	2016-03-29	M	0	12579	0.5017	6311	A	69919	D		0	22	178	0	2	2	0	4	12	0	32	-4	-2	-7	4	-15	-14	-50	-67	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	6	1375205	54	000114420416077070	"2016-01-26 19:36:42"	v429764_4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Shares"	2016-01-26	M	0	6605	0.6115	4039	A	57340	D		0	13	157	5	-13	-14	-12	-24	-17	-10	41	0	-5	-12	0	5	-6	-24	-59	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Cash John"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"VP Reg. Affairs"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	5	1375205	54	000114420416075515	"2016-01-13 19:31:54"	v428950_4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Shares"	2016-01-11	M	0	6011	0	0	A	52892	D		0	13	264	-3	-6	-6	-5	-23	-11	-2	23	-2	-2	3	23	0	-7	-25	-52	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Cash John"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	5	1375205	54	000114420416075515	"2016-01-13 19:31:54"	v428950_4.xml	4	2016-01-11	0	1	0	000000000000000000	1	"Common Shares"	2016-01-11	S	0	2066	0.6604	1364	D	52892	D		0	-4	264	-3	-6	-6	-5	-23	-11	-2	23	-2	-2	3	23	0	-7	-25	-52	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Cash John"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	3	1375205	456	000114420415003856	"2015-01-26 17:29:15"	v399427_4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Shares"	2015-01-26	M	0	6605	0.89	5878	A	48947	D		0	16	218	3	0	0	-5	14	31	-22	-27	-6	-7	-8	-11	-6	-31	-46	-13	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	1	1375205	453	000114420415000932	"2015-01-06 18:44:23"	v398194_4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Shares"	2015-01-06	M	0	9782	0.92	8999	A	44498	D		0	28	267	0	1	1	0	-6	9	-12	-21	-3	-7	-4	-10	-4	-29	-40	-1	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	1	1375205	403	000114420414015450	"2014-03-13 16:13:59"	v371584_4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Shares"	2014-03-11	M	0	144039	1.4477	208526	A	37909	D		0	-136	2944	1	-4	-4	-5	-15	-37	-37	-46	-3	2	24	28	52	64	92	51	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	1	1375205	403	000114420414015450	"2014-03-13 16:13:59"	v371584_4.xml	4	2014-03-11	0	1	0	000000000000000000	2	"Common Shares"	2014-03-11	S	0	144039	1.6609	239235	D	37909	D		0	-79	2944	1	-4	-4	-5	-15	-37	-37	-46	-3	2	24	28	52	64	92	51	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	7	1375205	405	000114420414015265	"2014-03-12 18:54:57"	v371477_4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Shares"	2014-03-10	M	0	4938	1.17	5777	A	37909	D		0	15	2821	5	1	1	1	-10	-38	-39	-47	-9	-4	21	21	43	52	93	46	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 West Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	7	1375205	405	000114420414015265	"2014-03-12 18:54:57"	v371477_4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Shares"	2014-03-10	S	0	4938	1.75	8642	D	37909	D		0	-12	2821	5	1	1	1	-10	-38	-39	-47	-9	-4	21	21	43	52	93	46	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 West Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	2	1375205	398	000114420414014783	"2014-03-11 15:05:08"	v371294_form4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Shares"	2014-03-07	M	0	115324	0.890252	102667	A	37909	D		0	-149	2726	0	-5	0	-3	-15	-34	-37	-45	-10	1	22	32	52	58	113	59	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Reg Affairs, Explore, Geo"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	2	1375205	398	000114420414014783	"2014-03-11 15:05:08"	v371294_form4.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common Shares"	2014-03-07	S	0	115324	1.8	207583	D	37909	D		0	-75	2726	0	-5	0	-3	-15	-34	-37	-45	-10	1	22	32	52	58	113	59	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Reg Affairs, Explore, Geo"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	2	1375205	399	000114420414004776	"2014-01-29 18:38:26"	v366551_form4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Shares"	2014-01-27	M	0	8435	0	0	A	37909	D		0	29	1590	0	2	2	-3	27	-14	-16	-42	-6	-1	-1	21	19	5	57	23	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Reg Affairs, Explore, Geo"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
