sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1216700	2	1056903	1	000118143112047989	"2012-08-29 19:09:17"	rrd354720.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Shares"	2012-08-28	M	0	15387	35.4619	545652	A	8141	D		0	-212	12963	1	-2	-2	-1	-1	4	28	23	0	-2	2	8	21	21	28	41	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112047989	"2012-08-29 19:09:17"	rrd354720.xml	4	2012-08-28	0	1	0	000000000000000000	5	"Common Shares"	2012-08-28	S	0	15387	43.99	676874	D	8141	D		0	-65	12963	1	-2	-2	-1	-1	4	28	23	0	-2	2	8	21	21	28	41	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112047783	"2012-08-28 19:17:24"	rrd354615.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Shares"	2012-08-27	M	0	4196	33.73	141531	A	8141	D		0	106	12677	0	1	1	1	-1	4	24	26	0	-3	2	8	21	21	31	38	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112047783	"2012-08-28 19:17:24"	rrd354615.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Shares"	2012-08-27	S	0	4196	43.97	184498	D	8141	D		0	-34	12677	0	1	1	1	-1	4	24	26	0	-3	2	8	21	21	31	38	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112036881	"2012-06-15 19:11:05"	rrd348960.xml	4	2012-06-14	0	1	0	000000000000000000	1	"Common Shares"	2012-06-14	M	0	4092	25.92	106065	A	8141	D		0	101	6891	-1	1	1	0	8	16	25	48	2	3	3	8	4	12	19	22	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112036881	"2012-06-15 19:11:05"	rrd348960.xml	4	2012-06-14	0	1	0	000000000000000000	2	"Common Shares"	2012-06-14	S	0	4092	38.02	155578	D	8141	D		0	-33	6891	-1	1	1	0	8	16	25	48	2	3	3	8	4	12	19	22	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112017780	"2012-03-15 19:13:19"	rrd338966.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Shares"	2012-03-14	M	0	100	25.92	2592	A	8109	D		0	1	9192	0	0	0	-2	-5	4	19	51	-1	0	-1	1	7	12	15	19	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112017780	"2012-03-15 19:13:19"	rrd338966.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Shares"	2012-03-14	S	0	100	38	3800	D	8109	D		0	-1	9192	0	0	0	-2	-5	4	19	51	-1	0	-1	1	7	12	15	19	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112017431	"2012-03-14 20:11:34"	rrd338752.xml	4	2012-02-15	0	1	0	000000000000000000	2	"Common Shares"	2012-03-13	M	0	4883	25.92	126567	A	8109	D		0	151	8868	-3	0	0	-1	-4	3	19	51	2	4	3	6	10	16	15	24	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112017431	"2012-03-14 20:11:34"	rrd338752.xml	4	2012-02-15	0	1	0	000000000000000000	3	"Common Shares"	2012-03-13	S	0	4883	38	185554	D	8109	D		0	-38	8868	-3	0	0	-1	-4	3	19	51	2	4	3	6	10	16	15	24	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112005459	"2012-02-02 19:05:43"	rrd332447.xml	4	2012-02-01	0	1	0	000000000000000000	2	"Common Shares"	2012-02-01	M	0	9075	25.55	231866	A	12000	M	401K	0	310	8333	1	0	0	2	-1	-2	10	42	3	4	7	8	6	11	11	18	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143112005459	"2012-02-02 19:05:43"	rrd332447.xml	4	2012-02-01	0	1	0	000000000000000000	3	"Common Shares"	2012-02-01	S	0	9075	36.75	333506	D	12000	M	401K	0	-43	8333	1	0	0	2	-1	-2	10	42	3	4	7	8	6	11	11	18	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143111056838	"2011-11-17 19:40:11"	rrd326092.xml	4	2011-11-16	0	1	0	000000000000000000	3	"Common Shares"	2011-11-16	M	0	9075	23.15	210086	A	6706	D		0	-383	10024	1	1	1	-6	-4	4	4	23	0	1	1	4	6	8	1	12	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143111056838	"2011-11-17 19:40:11"	rrd326092.xml	4	2011-11-16	0	1	0	000000000000000000	4	"Common Shares"	2011-11-16	S	0	9075	35.75	324431	D	6706	D		0	-58	10024	1	1	1	-6	-4	4	4	23	0	1	1	4	6	8	1	12	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143110051865	"2010-10-25 14:42:07"	rrd289203.xml	4	2010-10-20	0	1	0	000000000000000000	2	"Common Stock"	2010-10-20	M	0	750	23.43	17573	A	4983	D		0	18	7312	0	-1	-1	0	-1	-8	-7	-3	0	1	4	11	4	1	9	32	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143110051865	"2010-10-25 14:42:07"	rrd289203.xml	4	2010-10-20	0	1	0	000000000000000000	3	"Common Stock"	2010-10-20	S	0	750	37.84	28380	D	4983	D		0	-13	7312	0	-1	-1	0	-1	-8	-7	-3	0	1	4	11	4	1	9	32	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143110021483	"2010-04-13 18:46:27"	rrd272771.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	M	0	500	23.21	11605	A	4940	D		0	11	7078	0	1	1	2	5	-7	1	-2	0	7	9	14	7	3	9	7	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143110021483	"2010-04-13 18:46:27"	rrd272771.xml	4	2010-04-12	0	1	0	000000000000000000	2	"Common Stock"	2010-04-12	S	0	500	37.04	18520	D	4940	D		0	-9	7078	0	1	1	2	5	-7	1	-2	0	7	9	14	7	3	9	7	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143109055163	"2009-12-04 16:48:14"	rrd258993.xml	4	2009-12-04	0	1	0	000000000000000000	4	"Common Stock"	2009-12-03	M	0	500	20.83	10415	A	3727	D		0	15	4540	3	5	5	1	3	1	-6	5	1	2	3	-4	3	0	2	-13	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143109055163	"2009-12-04 16:48:14"	rrd258993.xml	4	2009-12-04	0	1	0	000000000000000000	5	"Common Stock"	2009-12-03	S	0	500	33.46	16730	D	3727	D		0	-12	4540	3	5	5	1	3	1	-6	5	1	2	3	-4	3	0	2	-13	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
