sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1402562	3	318833	2	000112760213029457	"2013-10-17 16:53:06"	form4.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	4095	0	0	A	21865	D	"401K Plan"	0	23	6796	2	2	2	3	-2	24	16	2	1	6	-5	-4	-5	-1	14	48	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000112760212030759	"2012-11-14 14:21:42"	form4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	39000	15.8085	616530	A	17770	D	"401K Plan"	0	-184	2020	0	-3	-3	5	18	38	30	16	4	1	1	-1	5	24	32	58	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000112760212030759	"2012-11-14 14:21:42"	form4.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	39000	32.605	1271595	D	17770	D	"401K Plan"	0	-69	2020	0	-3	-3	5	18	38	30	16	4	1	1	-1	5	24	32	58	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000112760212028832	"2012-10-17 19:08:05"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	5189	0	0	A	17770	D	"401K Plan"	0	41	2640	1	-1	-1	-5	-7	28	14	15	1	0	4	3	7	15	35	75	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000112760212024432	"2012-08-14 18:31:23"	form4.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	10000	8.715	87150	A	7745	D		0	-443	1690	-2	0	0	5	9	8	47	29	0	6	4	-2	18	2	34	107	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000112760212024432	"2012-08-14 18:31:23"	form4.xml	4	2012-08-14	0	1	0	000000000000000000	2	"Common Stock"	2012-08-14	S	0	10000	30.668	306680	D	7745	D		0	-56	1690	-2	0	0	5	9	8	47	29	0	6	4	-2	18	2	34	107	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000112760211027506	"2011-10-19 09:34:38"	form4.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	3935	0	0	A	7745	D		1	103	2761	0	-3	-5	-6	4	13	7	30	3	10	21	5	4	3	39	54	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000112760210025599	"2010-10-18 21:23:28"	form4.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	M	0	2626	0	0	A	3810	D		1	222	1915	1	-2	-2	-3	6	39	36	33	-5	0	18	20	42	7	15	-31	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000112760209020811	"2009-10-16 20:54:17"	form4.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common Stock"	2009-10-14	M	0	1184	0	0	A	1184	D		0	32767	2691	0	2	2	4	1	19	7	15	5	1	-6	-5	16	9	-40	-45	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000115752308006921	"2008-08-15 17:02:42"	a5757546_ex.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	M	0	13000	15.8085	205510	A	0	D		1	-100	8813	-2	4	4	-2	-5	-41	-62	-53	8	13	7	10	32	22	65	208	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000115752308006921	"2008-08-15 17:02:42"	a5757546_ex.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock"	2008-08-04	S	0	13000	37.8418	491943	D	0	D		1	-100	8813	-2	4	4	-2	-5	-41	-62	-53	8	13	7	10	32	22	65	208	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000115752308001261	"2008-02-12 15:50:27"	a5608934_ex.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	10000	8.715	87150	A	0	D		0	-100	5904	0	-2	-2	-5	-4	-11	8	-53	4	11	11	-11	2	53	93	117	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000115752308001261	"2008-02-12 15:50:27"	a5608934_ex.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock"	2008-02-11	S	0	10000	33.289	332890	D	0	D		0	-100	5904	0	-2	-2	-5	-4	-11	8	-53	4	11	11	-11	2	53	93	117	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000115752307010393	"2007-10-30 14:41:36"	a5532237_ex.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	5000	8.2	41000	A	0	D		0	-100	6534	0	-1	1	0	-9	-7	-7	-27	11	6	0	19	36	86	110	162						"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	1	318833	2	000115752307010393	"2007-10-30 14:41:36"	a5532237_ex.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Common Stock"	2007-10-26	S	0	5000	32.5789	162895	D	0	D		0	-100	6534	0	-1	1	0	-9	-7	-7	-27	11	6	0	19	36	86	110	162						"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
