sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1720273	2	1137789	2	000113778920000119	"2020-11-24 18:30:39"	wf-form4_160626062483688.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-23	M	0	4145	30.95	128288	A	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	6	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000119	"2020-11-24 18:30:39"	wf-form4_160626062483688.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-11-23	S	0	4145	56.5	234193	D	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-5	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000083	"2020-09-15 19:03:36"	wf-form4_160021099975427.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-11	M	0	2488	0	0	A	69840	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	4	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000073	"2020-09-11 21:07:48"	wf-form4_159987285221219.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-09	M	0	3032	0	0	A	68447	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	5	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000102	"2019-11-20 16:38:57"	wf-form4_157428592247797.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-18	M	0	3916	30.95	121200	A	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	7	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000102	"2019-11-20 16:38:57"	wf-form4_157428592247797.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-18	S	0	3916	60.0293	235075	D	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-6	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000072	"2019-10-29 16:58:39"	wf-form4_157238266104298.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-25	M	0	2000	30.95	61900	A	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	4	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000072	"2019-10-29 16:58:39"	wf-form4_157238266104298.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-10-25	S	0	2000	57	114000	D	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-3	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000069	"2019-10-24 18:46:06"	wf-form4_157195706065995.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-22	M	0	2969	40.16	119235	A	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	5	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000069	"2019-10-24 18:46:06"	wf-form4_157195706065995.xml	4	2019-10-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-10-22	S	0	2969	55.9	165967	D	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-5	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000067	"2019-10-18 16:06:18"	wf-form4_157142913889936.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-16	M	0	2000	30.95	61900	A	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	4	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000067	"2019-10-18 16:06:18"	wf-form4_157142913889936.xml	4	2019-10-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-10-16	S	0	2000	55	110000	D	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-3	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000063	"2019-10-02 16:29:41"	wf-form4_157004815760261.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-30	M	0	12000	37.09	445080	A	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	26	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000063	"2019-10-02 16:29:41"	wf-form4_157004815760261.xml	4	2019-09-30	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-09-30	S	0	12000	53.78	645360	D	57715	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-17	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000051	"2019-09-12 16:51:44"	wf-form4_156832148841137.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-09-11	M	0	2487	0	0	A	46620	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	6	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778919000043	"2019-09-11 17:57:51"	wf-form4_156823905535115.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-09	M	0	4283	0	0	A	47851	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	10	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000172027318000004	"2018-09-12 21:40:40"	wf-form4_153680282117183.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-11	M	0	2487	0	0	A	33630	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	8	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000172027318000002	"2018-09-11 19:50:50"	wf-form4_153670983339333.xml	4	2018-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-09	M	0	5322	0	0	A	32237	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	20	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778918000031	"2018-05-16 19:17:27"	wf-form4_152651263277311.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-14	M	0	2188	29.87	65356	A	23612	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	10	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	1	1137789	2	000113778918000031	"2018-05-16 19:17:27"	wf-form4_152651263277311.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-05-14	S	0	2188	57.45	125701	D	23612	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-8	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
