sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1810730	2	1413329	1	000141332924000060	"2024-02-23 15:27:34"	wk-form4_1708720041.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	15435	90.38	1395015	D	170042	D		0	-8	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Babeau Emmanuel"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1980925	2	1413329	1	000141332924000059	"2024-02-23 15:27:19"	wk-form4_1708720029.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	2420	90.03	217873	D	23708	D		0	-9	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Guerin Yann"	"677 Washington Blvd."	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1870697	2	1413329	1	000141332924000056	"2024-02-23 15:26:32"	wk-form4_1708719980.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	3995	90.33	360868	D	32085	M	Spouse	0	-11	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Dobrowolski Reginaldo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	10	1413329	1	000141332924000052	"2024-02-23 15:25:39"	wk-form4_1708719929.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	95000	90.23	8571850	D	1062832	D		0	-8	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Calantzopoulos Andre"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1460059	6	1413329	1	000141332924000051	"2024-02-23 15:25:26"	wk-form4_1708719914.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	25000	90.27	2256750	D	460321	D		0	-5	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Olczak Jacek"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1472122	11	1347858	3	000110465924002361	"2024-01-08 20:04:11"	tm242457-1_4seq1.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	100000	0.1749	17490	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Arno Andrew"	"C/O 22Nd Century Group, Inc."	"500 Seneca Street, Suite 508"	Buffalo	NY	14204		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1112888	18	1347858	3	000110465924001826	"2024-01-05 16:32:17"	tm242258-1_4seq1.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	100000	0.1736	17360	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Firestone Lawrence"	"500 Seneca Street, Suite 508"		Buffalo	NY	14204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1981145	1	1761510	1	000110465924000815	"2024-01-03 16:05:43"	tm241756-4_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	M	0	617075	0	0	A	1234150	D		0	100	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Smuck Arthur"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1933935	1	1761510	1	000110465924000810	"2024-01-03 16:04:34"	tm241756-3_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	M	0	617075	0	0	A	2398403	D		0	35	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Barravecchia John R"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1966205	1	1761510	1	000110465924000808	"2024-01-03 16:03:30"	tm241756-2_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	M	0	617075	0	0	A	1234150	D		0	100	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Draizin Adam R."	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1968784	1	1761510	1	000110465924000802	"2024-01-03 16:02:31"	tm241756-1_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-12-29	M	0	617075	0	0	A	1234150	D		0	100	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Odden George"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000095017023070832	"2023-12-15 17:30:06"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	171054	11.6896	1999550	D	23750	D		1	-88	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1523152	4	1413329	1	000141332923000204	"2023-11-30 13:52:48"	wk-form4_1701370358.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	10000	94.25	942500	D	198447	D		0	-5	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1890269	1	764180	4	000076418023000134	"2023-11-08 15:08:44"	wk-form4_1699474115.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1200	40.4995	48599	A	8651	D	"By wife"	0	16	0	0																					"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Davis Robert Matthews"	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1927293	1	764180	4	000076418023000132	"2023-11-08 15:03:21"	wk-form4_1699473790.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1100	40.5686	44625	A	7145	D		0	18	0	0																					"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Clarke Ian L.T."	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1981145	1	1761510	1	000110465923107234	"2023-10-05 16:50:35"	tm2327868-1_4seq1.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-09-29	M	0	617075	0	0	A	617075	D		0	32767	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Smuck Arthur"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1933935	1	1761510	1	000110465923107231	"2023-10-05 16:49:54"	tm2327868-2_4seq1.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-09-29	M	0	617075	0	0	A	1781328	D		0	53	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Barravecchia John R"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1966205	1	1761510	1	000110465923107230	"2023-10-05 16:49:08"	tm2327868-3_4seq1.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-09-29	M	0	617075	0	0	A	617075	D		0	32767	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Draizin Adam R."	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1968784	1	1761510	1	000110465923107225	"2023-10-05 16:46:24"	tm2327868-4_4seq1.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-09-29	M	0	617075	0	0	A	617075	D		0	32767	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Odden George"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1956307	1	1761510	1	000110465923105304	"2023-09-29 16:05:36"	tm2327261-1_4seq1.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-08-29	M	0	140625	0	0	A	107618	D		0	-426	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Kelly Nathaniel Christopher"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1047092	23	59440	1	000095017023047599	"2023-09-12 08:44:04"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common stock"	2023-09-08	P	f	10000	10.3185	103185	A	803806	D	"By Spouse"	0	1	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lampen Richard"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1142748	11	59440	1	000095017023047595	"2023-09-12 08:02:45"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	f	10000	10.32	103200	A	450623	D		0	2	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Kirkland J Bryant III"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1934093	1	1761510	1	000110465923093157	"2023-08-17 19:14:24"	tm2324103-1_4seq1.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-08-17	P	0	100000	0.2834	28340	A	141509	D		0	241	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Hoch Brad"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1934680	1	1761510	1	000110465923071591	"2023-06-15 16:01:13"	tm2318835-1_4seq1.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-06-13	P	0	75000	0.04	3000	A	1468900	D		0	5	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Conder Timothy Alan"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924323015413	"2023-06-12 20:00:06"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	160000	12.8332	2053312	D	187304	D		1	-46	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1855048	1	1761510	1	000110465923068954	"2023-06-07 17:00:52"	tm2318107-2_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-06-05	M	0	144122	0	0	A	1117980	D		0	15	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Simms D'Angela"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1933935	1	1761510	1	000110465923068953	"2023-06-07 17:00:19"	tm2318107-1_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-06-05	M	0	144122	0	0	A	1164253	D		0	14	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Barravecchia John R"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1562866	1	1892480	1	000147793223004123	"2023-05-31 16:24:54"	form4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	f	286127	0.522655	149546	A	386127	D		1	286	0																						"Hempacco Co., Inc."	HPCO	2111	834231457	NV	0004-12-31	21	d	"Titus Stuart W"	"9925 Airway Road"		"San Diego"	CA	92154		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1855048	1	1761510	1	000110465923040967	"2023-04-03 17:05:19"	tm2311382-2_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-03-31	M	0	144122	0	0	A	973858	D		0	17	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Simms D'Angela"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1933935	1	1761510	1	000110465923040956	"2023-04-03 17:02:50"	tm2311382-1_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Shares, no par value"	2023-03-31	M	0	144122	0	0	A	1020131	D		0	16	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Barravecchia John R"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000095017023007935	"2023-03-14 19:30:28"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	f	117474	12.0916	1420449	D	347304	D		0	-25	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1647069	152	1413329	1	000141332923000100	"2023-03-06 18:55:31"	wf-form4_167814691962740.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	8000	98.352	786816	D	87321	D		0	-8	0																						"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Barth Werner"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr.Combusibles, GlobalComb.Mkt"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	14	59440	1	000095017023004197	"2023-02-23 18:00:57"	ownership.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	f	12000	14.0428	168514	D	25630	D		1	-32	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1460059	6	1413329	1	000141332923000095	"2023-02-22 16:13:28"	wf-form4_167710033342896.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	45000	100.64	4528800	D	380213	D		0	-11	0																						"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Olczak Jacek"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
