sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1390808	14	1432150	6	000120919117007903	"2017-02-03 19:48:59"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	6674	0	0	A	187839	D	"By the Neil J. and Mary Ann Miotto Trust"	0	4	1606	0	2	2	-3	19				0	-2	0	-3	8	28	-21	126	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	14	1432150	6	000120919116148311	"2016-11-03 21:03:04"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	10840	0	0	A	181165	D	"By the Neil J. and Mary Ann Miotto Trust"	0	6	1608	-1	0	0	3	5	10			2	-7	-11	0	19	4	-7	90	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	14	1432150	6	000120919116135358	"2016-08-03 21:01:31"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	10840	0	0	A	170325	D	"By the Neil J. and Mary Ann Miotto Trust"	0	7	1156	4	-1	-1	3	-7	18	29		-3	-5	-2	-8	-18	-40	-16	46	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	14	1432150	6	000120919116127667	"2016-06-14 16:15:40"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	30000	2	60000	D	159485	I	"By the Neil J. and Mary Ann Miotto Trust"	0	-16	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	14	1432150	6	000120919116117962	"2016-05-05 21:02:14"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	13000	0	0	A	189485	D		0	7	1317	0	-5	-5	-1	25	-11	5		-1	-12	-22	-13	-30	-11	43	52	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000120919116095560	"2016-02-03 20:59:07"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	10123	0	0	A	176485	D		0	6	1810	0	-3	-3	-26	-20	-27	-41	-21	8	14	16	11	31	41	186	112	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000120919115078565	"2015-11-04 21:02:11"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	19536	0	0	A	166362	D		0	13	1448	-1	-3	-3	1	-2	25	-9	-6	13	5	34	45	8	56	104	67	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000120919115063858	"2015-08-04 21:01:59"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	19538	0	0	A	146826	D		0	15	912	-3	6	6	-7	-22	10	44	-13	21	34	29	43	50	103	74	74	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	13	932111	1	000116676315000038	"2015-05-28 20:42:54"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	7500	0	0	A	30000	D		0	33	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Miotto Neil"	"Micrel Semiconductor"	"2180 Fortune Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143115006435	"2015-05-04 21:02:53"	rrd424648.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	25639	0	0	A	127288	D		0	25	235	2	4	4	1	-5	53	47	54	6	3	7	21	31	24	-3	76	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143115004178	"2015-03-05 21:05:08"	rrd423384.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	23000	1.2927	29732	D	101649	D		0	-18	161	-1	-2	-2	-5	0	19	30	96	1	18	13	16	17	5	-17	26	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143115002051	"2015-02-05 21:03:34"	rrd422082.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	14139	0	0	A	124649	D		0	13	68	0	3	3	4	14	43	108	176	-1	2	-1	4	-9	-14	-30	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143114035841	"2014-11-06 21:01:49"	rrd418103.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	14142	0	0	A	110510	D		0	15	175	-2	3	3	2	-5	-4	26	98	0	26	9	5	-4	-9	-14	-35	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143114028297	"2014-08-05 21:05:39"	rrd413750.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	14142	0	0	A	96368	D		0	17	166	-1	-2	-2	1	-5	-5	-14	69	-1	0	-1	-10	-11	-23	1	-49	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143114017793	"2014-05-02 21:03:03"	rrd408280.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	18880	0	0	A	82226	D		0	30	333	0	-3	-3	-12	-7	-13	-21	-3	-4	-9	-15	-9	1	9	80	-47	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143114005631	"2014-02-06 21:00:34"	rrd401626.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	4229	0	0	A	63346	D		0	7	680	3	1	1	-3	9	-11	-21	-31	3	3	-6	7	8	26	18	-6	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143113057068	"2013-11-05 21:00:50"	rrd393930.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	4229	0	0	A	59117	D		0	8	118	-1	1	1	-1	15	9	-1	-17	7	-2	12	15	17	62	-24	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143113014708	"2013-03-05 21:28:52"	rrd372621.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	6791	0	0	A	54888	D		0	14	156	6	3	3	-4	-6	59	-4	47	-2	-7	-9	-37	-50	-53	-53	-64	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143112058569	"2012-11-14 16:21:47"	rrd360160.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	6788	0	0	A	48097	D		0	16	62	-4	-3	-3	-8	-8	-29	-18	-20	-4	-5	-2	-5	-26	-33	5	-13	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143112047702	"2012-08-28 16:30:47"	rrd354604.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	3000	2.2	6600	A	41309	D		0	8	81	4	0	0	2	-15	-10	-54	-54	-6	-10	-15	-12	-4	10	11	7	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143112045475	"2012-08-14 17:01:40"	rrd353214.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	6788	0	0	A	38309	D		0	22	98	-3	-2	-2	0	0	-23	-48	-48	-1	0	-5	-5	-10	50	24	24	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143112033772	"2012-05-31 19:28:46"	rrd347321.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	7733	2.19	16935	A	31521	D		0	33	235	7	-1	-1	0	7	-2	-10	-26	-15	-21	-24	-20	-4	31	-7	-43	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	5	000118143112029681	"2012-05-14 16:22:30"	rrd345013.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	6788	0	0	A	23788	D		0	40	463	-1	-6	-6	-1	-15	-9	-34	-46	-5	-8	-1	0	61	62	9	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	4	000118143111058858	"2011-12-05 19:56:40"	rrd327221.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	6000	1.55	9300	A	17000	D		0	55	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	4	000118143111056531	"2011-11-16 16:03:34"	rrd325893.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	6000	1.74	10440	A	11000	D		0	120	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	10	1432150	4	000118143111045470	"2011-08-15 16:12:05"	rrd319953.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	5000	2.02	10100	A	5000	D		0	32767	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Miotto Neil"	"C/o Gigoptix, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	5	932111	1	000139080810000002	"2010-05-11 17:49:03"	edgar.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	2500	10.6	26500	A	22500	D		0	13	8620	0	4	4	-1	-8	-10	12	16	-1	-8	-6	6	52	56	55	17	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Miotto Neil"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	5	932111	1	000139080809000002	"2009-05-11 20:27:43"	edgar.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	5000	6.5	32500	A	20000	D		0	33	3225	-2	-2	-2	-2	6	8	1	56	-4	-2	0	0	-7	2	-25	-41	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Miotto Neil"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	1	932111	1	000139080809000001	"2009-02-12 16:15:50"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Micrel Common Stock"	2009-02-11	P	0	5000	6.25	31250	A	15000			0	50	2483	-1	5	5	-4	-3	-9	7	10														"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Miotto Neil"	"2146 Harkins Ave."		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	1	932111	1	000139080808000005	"2008-11-07 13:18:59"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	5000	7.05	35250	A	10000	D		0	100	3292	0	5	3	-1	0	16	6	5	-5	3	-1	-24	-25	-29	-18	-36	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Miotto Neil"	"2146 Harkins Ave."		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	1	932111	1	000139080808000001	"2008-02-20 12:26:48"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	5000	6.73	33650	A	5000	D		0	32767	9045	0	3	2	8	34	48	48	12	0	8	14	8	-17	-37	-43	-54	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Miotto Neil"	"2146 Harkins Ave."		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
