sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1502163	4	1100917	2	000120919116147780	"2016-11-02 12:07:30"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	300	3.05	915	A	7100	D		0	4	18	0	0	0	4	1	-4	-1		-1	0	-2	-2	20	37	20	13	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212379	8	1100917	2	000120919116137907	"2016-08-19 12:48:54"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	800	4.1	3280	A	37588	D		0	2	4	0	0	0	0	9	16	-5		2	1	3	12	15	14	-1	-4	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brill James L"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212379	8	1100917	2	000120919116136277	"2016-08-10 13:45:12"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	2000	4.1	8200	A	36788	D		1	6	4	0	-1	-1	-1	7	21	10		1	2	-1	10	17	11	-2	-12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brill James L"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644198	1	1100917	2	000120919116136245	"2016-08-10 10:22:47"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	1000	4.15	4150	A	2000	D		0	100	4	0	-1	-1	-1	7	21	10		1	2	-1	10	17	11	-2	-12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Woerner Christian Kurt"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP of Product"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212379	8	1100917	2	000120919116135817	"2016-08-08 15:22:45"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	P	0	1038	4.09451	4250	A	34788	D		1	3	4	0	3	3	0	13	19	11		2	3	8	0	15	9	0	-18	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brill James L"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1225498	4	1100917	2	000120919116127010	"2016-06-10 14:20:48"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	600	3.96	2376	A	9070	D		0	7	10	0	-6	-10	-6	-8	7	4		6	8	14	14	12	19	-9	-9	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Stoeckert George I"	"C/o Onvia, Inc."	"509 Olive Way Suite 400"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1644198	1	1100917	2	000120919116126234	"2016-06-07 15:45:20"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	1000	4.23475	4235	A	1000	D		1	32767	9	0	3	3	-4	-1	17	30		1	-1	7	12	9	7	-15	-11	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Woerner Christian Kurt"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP of Product"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1225498	4	1100917	2	000120919116124554	"2016-06-01 11:03:13"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	3	3.77	11	A	8470	D		0	0	8	0	0	7	4	0	19	32		-3	6	8	10	3	0	-15	-16	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Stoeckert George I"	"C/o Onvia, Inc."	"509 Olive Way Suite 400"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1225498	4	1100917	2	000120919116124244	"2016-05-31 12:03:04"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	867	3.77	3269	A	8467	D		0	11	8	0	1	1	2	-1	10	27		4	6	8	11	2	-1	-16	-16	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Stoeckert George I"	"C/o Onvia, Inc."	"509 Olive Way Suite 400"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	4	1100917	2	000120919116116942	"2016-05-03 14:25:55"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	300	3.06	918	A	6800	D		0	5	4	0	0	-3	-2	6	12	32		3	4	4	3	-2	-10	-20	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000120919116116938	"2016-05-03 14:17:59"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	300	3.06	918	A	71666	D		0	0	4	0	0	-3	-2	6	12	32		3	4	4	3	-2	-10	-20	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919116116929	"2016-05-03 14:11:59"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	300	3.06	918	A	25748	D		0	1	4	0	0	-3	-2	6	12	32		3	4	4	3	-2	-10	-20	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	4	1100917	2	000120919115084288	"2015-12-09 17:07:56"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	300	3.36	1008	A	6500	D		0	5	56	-4	-2	-2	-3	7	10	23	27	-4	-9	-11	-15	-14	-24	-23	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000120919115084283	"2015-12-09 17:04:50"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	300	3.36	1008	A	71366	D		0	0	56	-4	-2	-2	-3	7	10	23	27	-4	-9	-11	-15	-14	-24	-23	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919115084279	"2015-12-09 17:01:55"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	300	3.36	1008	A	25448	D		0	1	56	-4	-2	-2	-3	7	10	23	27	-4	-9	-11	-15	-14	-24	-23	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919115083182	"2015-12-03 15:35:39"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	79700	3.5	278950	A	971559	I	"By Milfam II L.P.,By Milfam I L.P.,Trust"	0	9	49	0	-1	-1	-9	2	-1	12	33	-5	-8	-8	-11	-10	-19	-20	-23	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919115080486	"2015-11-17 12:20:37"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	95049	3.75	356434	A	891859	D	"By Milfam I L.P.,By Milfam II L.P.,Trust"	1	12	27	0	-1	-3	-1	-17	-10	-8	26	-1	0	-4	-4	-7	-15	-12	-19	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919115078359	"2015-11-04 15:10:46"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	4487	3.8999	17499	A	796810	I	"By Milfam II L.P.,By Milfam I L.P.,Trust"	0	1	7	0	-2	-3	-2	-10	-8	-13	19	0	-2	-2	-2	-5	-11	-8	-18	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919115070686	"2015-09-15 14:17:42"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	44077	3.9	171900	A	792323	D	"By Milfam I L.P.,By Milfam II L.P.,Trust"	0	6	20	0	3	1	3	2	-19	-8	10	0	-1	2	-5	-9	-14	-11	-20	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1225498	4	1100917	2	000120919115069658	"2015-09-04 16:19:10"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	1600	4.09831	6557	A	7600	D		1	27	15	-1	-1	-1	-2	-1	-12	-14	10	0	3	-1	-1	-9	-8	-7	-21	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Stoeckert George I"	"C/o Onvia, Inc."	"509 Olive Way Suite 400"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000120919115068890	"2015-09-01 18:41:51"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	5000	4.148	20740	A	6200	D		0	417	12	0	-2	-2	-1	-2	-7	-10	9	2	-2	7	-2	-8	-10	-6	-22	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000120919115040158	"2015-05-07 18:21:43"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	300	3.71	1113	A	71066	D		0	0	13	1	0	0	2	-1	-8	-12	-24	0	-2	0	-2	0	3	-7	-1	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000120919115040152	"2015-05-07 18:19:17"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	300	3.71	1113	A	1200	D		0	33	13	1	0	0	2	-1	-8	-12	-24	0	-2	0	-2	0	3	-7	-1	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919115040149	"2015-05-07 18:17:35"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	300	3.71	1113	A	25148	D		0	1	13	1	0	0	2	-1	-8	-12	-24	0	-2	0	-2	0	3	-7	-1	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919115037785	"2015-05-01 14:25:58"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	132	4.5	594	A	748246	I	"By Milfam I L.P.,By Milfam II L.P.,Trust"	0	0	27	0	0	0	1	0	-7	-10	-20	-2	0	-3	-4	-5	3	-13	-3	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919115037281	"2015-04-30 12:17:29"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	P	0	1850	4.5	8325	A	748114	I	"By Milfam I L.P.,By Milfam II L.P.,Trust"	0	0	33	0	0	0	0	0	-10	-10	-20	-2	-1	-3	-4	-12	6	-11	-1	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919115033702	"2015-04-13 14:37:25"	doc4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	750	4.5	3375	A	746264	I	"By Milfam II L.P.,By Milfam I L.P.,Trust"	0	0	81	0	1	1	-2	-2	-9	-13	-26	0	3	2	0	-1	6	-12	13	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143114036923	"2014-11-20 13:28:35"	rrd419246.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	1117	4.42	4937	A	93362	D		0	1	11	0	0	-1	3	4	7	5	-12	-2	3	-1	0	-1	-6	-8	19	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143114035466	"2014-11-04 18:21:27"	rrd418349.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	300	3.58	1074	A	70766	D		0	0	4	0	-5	-5	-3	3	3	3	-8	-1	1	0	-8	-6	-10	-10	12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000118143114035465	"2014-11-04 18:21:07"	rrd418351.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	300	3.58	1074	A	24848	D		0	1	4	0	-5	-5	-3	3	3	3	-8	-1	1	0	-8	-6	-10	-10	12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000118143114035464	"2014-11-04 18:20:44"	rrd418352.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	300	3.58	1074	A	900	D		0	50	4	0	-5	-5	-3	3	3	3	-8	-1	1	0	-8	-6	-10	-10	12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
