sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1830016	1	1818383	1	000181838323000022	"2023-02-17 16:50:31"	wf-form4_167667058763818.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-16	S	0	400	15	6000	D	609823	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000022	"2023-02-17 16:50:31"	wf-form4_167667058763818.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	18294	0	0	A	609823	D		0	3	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000007	"2023-01-31 19:28:24"	wf-form4_167521128828977.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	M	0	153147	0	0	A	591929	D		0	35	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838322000155	"2022-11-17 18:05:05"	wf-form4_166872628889842.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	18294	0	0	A	438782	D		0	4	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838322000136	"2022-11-01 13:05:16"	wf-form4_166732230233313.xml	4	2022-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-30	M	0	153146	0	0	A	1004906	D		0	18	0	0																					"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838322000127	"2022-08-17 17:03:17"	wf-form4_166077018022821.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	18294	0	0	A	851760	D		0	2	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838322000110	"2022-08-02 18:34:02"	wf-form4_165947962238034.xml	4	2022-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-30	M	0	153147	0	0	A	833466	D		0	23	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838322000082	"2022-05-17 18:49:57"	wf-form4_165282776973276.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	18293	0	0	A	680319	D		0	3	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838322000054	"2022-05-02 17:23:40"	wf-form4_165152660199190.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-30	M	0	153146	0	0	A	662026	D		0	30	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838322000034	"2022-03-24 20:19:21"	wf-form4_164816754242109.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-22	M	0	32200	0	0	A	508880	D		0	7	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838322000012	"2022-02-14 21:30:59"	wf-form4_164489222298681.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-30	M	0	153147	0	0	A	476680	D		0	47	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838321000143	"2021-11-03 20:11:39"	wf-form4_163598468217441.xml	4	2021-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-02	S	0	69144	15.5308	1073863	D	323533	D		0	-18	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838321000143	"2021-11-03 20:11:39"	wf-form4_163598468217441.xml	4	2021-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-30	M	0	153146	0	0	A	323533	D		0	90	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838321000085	"2021-08-06 20:27:07"	wf-form4_162829600965524.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	S	0	22269	29.8597	664946	D	239531	D		1	-9	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838321000068	"2021-08-03 20:11:55"	wf-form4_162803589381523.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-02	S	0	43931	31.4382	1381112	D	261800	D		1	-14	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838321000068	"2021-08-03 20:11:55"	wf-form4_162803589381523.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	153147	0	0	A	261800	D		0	141	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838321000032	"2021-07-09 20:28:57"	wf-form4_162587692292227.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-07	S	0	42055	36.6554	1541545	D	152584	D		1	-22	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838321000018	"2021-07-02 19:04:40"	wf-form4_162526706708103.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	S	0	45000	41.2991	1858462	D	194639	D		1	-19	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000120919121036676	"2021-05-28 19:04:08"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	52106	40.5222	2111448	D	239639	D		1	-18	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000120919121036044	"2021-05-26 19:08:04"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	0	14547	40.4588	588555	D	291745	D		1	-5	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000120919121029734	"2021-05-04 13:27:40"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	M	0	153146	0	0	A	306292	D		0	100	0	0																					"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000120919121023010	"2021-03-25 16:28:55"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-23	S	0	841868	44.62	37564150	D	0	I	"By O.N.E. Holdings,LLC,By QuoteLab Holdi"	0	-100	0																	C	A	0	0000		"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000120919121006898	"2021-02-02 18:18:37"	doc4.xml	4	2021-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-30	M	0	153146	0	0	A	153146	D		0	32767	0																	C	A	0	0000		"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000089924320030232	"2020-11-03 16:41:50"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2020-10-30	S	0	846014	0	0	D	4811919	I	"By O.N.E. Holdings, LLC,By QuoteLab Hold"	0	-15	0																	C	B	0	0000		"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
