sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1298785	7	1677576	3737	000114420417052704	"2017-10-16 20:08:51"	tv477096_4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2017-10-12	P	0	40000	25	1000000	A	40000	D		0	32767	0																	P	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Kreitzer Gary A"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	3737	000163859917000788	"2017-08-24 11:30:17"	doc4_4898.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	200	16.57	3314	A	281964	D		0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	3737	000163859917000782	"2017-08-21 17:21:58"	doc4_4896.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	700	16.782	11747	A	281764	D		0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	3737	000163859917000774	"2017-08-16 13:46:36"	doc4_4877.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	300	17.203	5161	A	281064	D		0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	3737	000163859917000767	"2017-08-15 19:29:36"	doc4_4874.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	200	17.155	3431	A	280764	D		0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	14	1677576	3737	000163859917000594	"2017-06-15 17:08:39"	doc4_4790.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	200	17.31	3462	A	280564	D		0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	14	1677576	3737	000163859917000584	"2017-06-13 16:44:34"	doc4_4787.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	500	17.314	8657	A	280364	D		0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	14	1677576	3737	000163859917000571	"2017-06-12 18:10:55"	doc4_4724.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	100	17.26	1726	A	279864	D		0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0004-12-31	65	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	14	1677576	4284	000163859916001670	"2016-12-07 18:32:03"	doc4_4382.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-06	P	0	100	16.4	1640	A	200700	D		0	0	11367	2	2	2	-1	14	-8											C	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689308	1	1677576	4277	000163859916001657	"2016-12-06 17:29:12"	doc4_4377.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-05	P	0	4000	15.4968	61987	A	4000	D		0	32767	14168	-9	1	1	0	16	-6											C	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Smithers Paul E."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298785	6	1677576	4286	000163859916001651	"2016-12-05 18:25:40"	doc4_4362.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-02	P	0	25000	20	500000	A	25000	D		0	32767	14168	-9	1	1	0	16	-6											C	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Kreitzer Gary A"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	14	1677576	4273	000163859916001649	"2016-12-05 18:22:51"	doc4_4361.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-01	P	0	200600	19.9971	4011425	A	200600	D		1	32767	14168	-9	1	1	0	16	-6											C	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1498223	2	1677576	4275	000163859916001648	"2016-12-05 18:21:44"	doc4_4360.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-01	P	0	400	18.34	7336	A	400	D		1	32767	14168	-9	1	1	0	16	-6											C	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Sistek Robert M."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"CFO, EVP, Investments"		0	0	0	0	1	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
