sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1540617	8	1013880	3	000117911019007828	"2019-06-18 16:44:03"	edgar.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	4246	0	0	A	91930	D		0	5	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911019006462	"2019-05-21 17:19:40"	edgar.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	35000	39.0015	1365053	D	88915	D		1	-28	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	8	1013880	3	000117911019004560	"2019-04-02 17:43:11"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	8591	0	0	A	123915	D		0	7	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, TTEC Engage"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	7	1013880	3	000117911018009345	"2018-07-03 16:32:55"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	24108	0	0	A	117849	D		0	26	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO CMS, CGS"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	7	1013880	3	000117911018005062	"2018-04-02 16:42:59"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	11578	0	0	A	102646	D		1	13	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO CMS, CGS"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	7	1013880	3	000117911018004417	"2018-03-15 20:32:29"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	1230	0	0	A	94424	D		0	1	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO CMS, CGS"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	7	1013880	2	000117911017009911	"2017-07-03 17:14:26"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	24109	0	0	A	93551	D		0	35	0																	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO CMS, CGS"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	7	1013880	2	000117911017005389	"2017-04-03 17:03:02"	edgar.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	2987	0	0	A	78009	D		0	4	2938	-1	0	0	-1	6				2	0	0	-1	-3	4	6	20	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO CMS, CGS"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	7	1013880	2	000117911017004038	"2017-03-06 17:33:15"	edgar.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	5000	0	0	A	75978	D		0	7	1765	-2	-1	-1	-3	-4				3	2	4	5	9	11	11	33	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO CMS, CGS"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911016027654	"2016-07-14 17:53:05"	edgar.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	S	0	14245	28.3666	404083	D	72668	D		1	-16	2452	0	0	0	1	4	-1	7		3	5	4	4	2	11	4	-1	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911016027605	"2016-07-11 18:35:26"	edgar.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	12541	28.0012	351163	D	86913	D		0	-13	2396	1	0	0	1	6	3	11		3	6	3	3	2	10	4	-2	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911016027460	"2016-07-06 16:38:58"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	15410	0	0	A	99454	D		0	18	2454	-1	0	0	5	6	8	14		3	-2	-1	3	-2	1	1	-7	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911016022769	"2016-04-05 16:34:10"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2987	0	0	A	88973	D		0	3	3389	-1	1	1	-2	0	-2	6	8	-1	1	0	3	0	5	11	15	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911016021310	"2016-03-08 17:40:06"	edgar.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	5000	0	0	A	86942	D		0	6	2620	0	-1	-1	-2	-2	-3	1	8	1	1	11	9	1	5	22	20	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911015012361	"2015-08-19 16:40:17"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	8349	29.0001	242122	D	83621	D		0	-9	2509	-1	-1	-1	-10	-3	0	-6	4	1	3	5	6	7	23	7	17	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911015010913	"2015-07-06 16:32:41"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	8486	0	0	A	91970	D		0	10	2842	0	0	0	1	0	0	4	1	0	-4	3	3	6	15	-7	14	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911015010099	"2015-06-19 17:23:28"	edgar.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	15000	26.7802	401703	D	87437	D		0	-15	2030	2	-1	-1	1	-1	0	7	0	4	6	6	3	9	24	-1	11	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	5	1013880	2	000117911015009663	"2015-06-11 16:40:11"	edgar.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	10000	26	260000	D	102437	D		0	-9	2367	1	-1	-1	1	3	2	9	6	3	3	0	-1	13	20	-6	11	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CMS"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	4	1013880	2	000117911015005868	"2015-04-02 18:01:49"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	2987	0	0	A	112437	D		0	3	2061	0	1	1	0	3	7	6	13	0	2	6	8	7	4	3	20	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO, CMS"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	4	1013880	2	000117911015004415	"2015-03-06 16:36:01"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	30000	0	0	A	110779	D		1	37	1939	-2	1	1	2	8	7	15	22	-1	1	6	8	4	-9	0	26	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO, CMS"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	6	1013880	2	000117911014006296	"2014-04-02 17:23:48"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	2986	0	0	A	90498	D		0	3	2970	-1	0	0	-2	-2	19	0	4	4	5	4	15	4	-1	17	56	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO, Pres of CMS"		0	0	1	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	6	1013880	2	000117911014005910	"2014-03-27 16:55:34"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	12500	0	0	A	88903	D		0	16	3114	0	0	0	2	-2	16	5	6	1	0	-1	9	2	-5	14	49	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO, Pres of CMS"		0	0	1	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	6	1013880	2	000117911014004628	"2014-03-06 16:06:02"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	30000	0	0	A	82226	D		1	57	3760	0	0	0	-1	2	10	10	0	1	8	10	5	-4	0	26	51	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, COO, Pres of CMS"		0	0	1	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	1	1013880	2	000117911013005899	"2013-03-27 16:40:35"	edgar.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	12500	0	0	A	61958	D		0	25	3564	0	0	0	0	0	12	19	14	3	2	8	15	19	24	31	18	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	1	1013880	2	000117911013004577	"2013-03-07 17:33:37"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	5000	0	0	A	54525	D		0	10	1898	1	1	1	3	7	19	21	23	3	9	5	9	13	19	26	-5	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	1	1013880	2	000117911013004402	"2013-03-06 16:47:05"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	25000	0	0	A	51230	D		0	95	1793	2	1	1	3	10	20	24	24	2	5	4	7	13	14	20	-6	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	1	1013880	2	000117911012005836	"2012-03-27 16:34:44"	edgar.xml	4	2012-03-25	0	1	0	000000000000000000	0	"Common Stock"	2012-03-25	M	0	12500	0	0	A	34314	D		0	57	4815	-2	-2	-2	2	-7	-4	5	30	4	2	8	-3	2	13	-13	-2	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1540617	1	1013880	2	000117911012004452	"2012-03-06 18:05:02"	edgar.xml	4	2012-03-04	0	1	0	000000000000000000	0	"Common Stock"	2012-03-04	M	0	25000	0	0	A	25700	D		0	3571	2864	-1	-2	-2	3	7	-4	7	27	2	-11	-9	-4	-11	-10	-25	-15	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Deghetto Martin F"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
