acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 06:06:34"	2024-05-22	ownership.xml	149315224021256	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	2	1	4	P	A	4	4.8800	16489	80466	749996	2	D	0	1563172	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 19:17:50"	2024-05-21	rdgdoc.xml	143774924018236	1	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	2	1	3	M	A	4	1.1155	1626000	1813833	5050287	47	I	0	1346101	"Adnani Amir"	"1830-1188 West Georgia Street"		Vancouver	A1	V6E4A2	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 11:42:55"	2024-05-21	primary_doc.xml	103542224000004	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	3	P	A	4	0.0350	17124	600	4167388	0	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 21:26:31"	2024-05-17	ownership.xml	149315224020938	0	0	1	1416090	"Inception Mining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IMII	1	1	0	1	S	D	4	0.0010	1169729	1172	199569006	1	M	0	1471006	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:01:24"	2024-05-18	wk-form4_1716321672.xml	122765424000122	1	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	4	3	4	M	A	4	0.0000	4301	0	18910	29	D	0	2014273	"Dunn B. Gordon"	"9900 West 109Th Street, Suite 100"		"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:36:04"	2024-05-14	form4.xml	170471524000103	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	2	1	5	S	D	4	313.5990	96295	30198016	702163	16	D	0	1329540	"Nicholson Roger Lee"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-14 18:42:46"	2024-05-10	primary_doc.xml	138584924000044	0	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	15	7	18	P	A	4	6.2896	84135	529175	3534583	2	D	0	1932289	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1715719650.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	1	1	2	M	A	4	29.1027	101178	2944553	169272	149	D	0	2006214	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 16:47:41"	2024-05-13	wk-form4_1715719650.xml	162828024023266	1	0	0	1621563	"Summit Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SUM	1	1	1	2	S	D	4	29.1027	101178	2944553	169272	149	D	0	2006214	"Kilgore Jason"	"1801 California Street"	"Suite 3500"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	4	4	11	M	A	4	29.6228	1253000	37117360	5867747	27	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	4	4	11	S	D	4	29.6228	1253000	37117360	5867747	27	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-09 13:11:43"	2024-04-19	ownership.xml	149315224018365	0	0	0	1442853	"Indo Global Exchange(S) Pte, Ltd."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IGEX	1	1	0	1	P	A	4	0.0001	300000000	30000	300000000		D	0	2022858	"European Institute For Entrepreneurship S.L."	"C/Velazquez 157, 5 C"		Madrid	U3		Spain	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:06"	2024-05-07	wk-form4_1715202354.xml	21546624000082	1	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	3	2	3	S	D	4	4.7755	70200	335240	451127	18	D	0	1399083	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:47"	2024-05-07	doc4.xml	122520824005806	0	0	0	67716	"Mdu Resources Group Inc"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MDU	1	2	1	2	P	A	4	25.4303	36666	932426	111864	49	I	0	1979103	"Johnson Rob L."	"1200 West Century Avenue"		Bismarck	ND	58503		0	1	0	0	"Pres-WBI Holdings"		0	0	1	0	0	0	0														
"2024-05-08 16:11:57"	2024-05-07	primary_doc.xml	120497524000013	1	0	0	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	2	1	2	M	A	4	138.9120	12927	1795716	38226	51	D	0	1204973	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 18:34:56"	2024-04-01	ownership.xml	149315224017962	0	0	1	1672572	"Landbay Inc"	1040	NY	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	LNBY	1	2	0	2	S	D	4	0.0166	59167400	981816	0	-100	D	0	1783592	"Northern Ifurniture Inc"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-03 18:34:42"	2024-05-03	primarydocument.xml	156218024003831	1	0	0	1888654	"5E Advanced Materials, Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	FEAM	1	1	1	1	M	A	4	0.0000	39308	0	25636	-288	D	0	1970263	"Seilheimer Brennan Susan"	"9329 Mariposa Road, Ste 210"		Hesperia	CA	92344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-04-29	ownership.xml	172768924000054	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	3	1	8	P	A	4	0.0968	13371583	1294100	14964991	839	M	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 14:17:31"	2024-04-30	rdgdoc.xml	143774924014327	1	0	1	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	1	4	1	5	M	A	4	5.2707	309192	1629662	2074259	18	D	0	1425718	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	0	0	1		"FORMER CFO"	0	0	0	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wk-form4_1709940869.xml	76406524000128	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	7	4	12	P	A	4	14.4233	625800	9026116	7842991	9	D	0	1236128	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-01 15:44:44"	2024-04-30	form4-03052024_060327.xml	141588924011852	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	2	0	14	S	D	4	108.2223	11197	1211765	7811	-331	D	0	1284489	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:11:45"	2024-04-26	ownership.xml	95017024050127	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	3	3	3	S	D	4	14.2388	109038	1552570	522453	26	D	0	1776798	"Carusona Zach"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, ISP"		0	0	1	0	0	0	1														
"2024-04-16 18:50:04"	2024-04-12	tm248204-3_4seq1.xml	110465924047942	1	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	5	5	11	S	D	4	3.0273	168277	509430	322904	109	D	0	1902353	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0														
"2024-04-11 16:52:19"	2024-04-05	form4.xml	91228224000379	0	0	0	1448597	"Augusta Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	1	0	1	P	A	4	0.8100	5000	4050	25390388	0	D	0	1829144	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 14:57:22"	2024-03-14	tm2411380-3_4seq1.xml	110465924045765	1	0	0	1160791	"Gold Resource Corp"	1040	CO	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GORO	1	2	2	2	M	A	4	0.0000	177440	0	562386	46	D	0	1864288	"Reyes Alberto"	"7900 E. Union Ave, Suite 320"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-09 19:17:56"	2024-04-09	ownership.xml	95017024043106	1	0	0	1502377	"Contango Ore, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTGO	1	3	1	10	S	D	4	21.0339	34713	730150	783356	5	D	0	1041205	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 11:37:05"	2024-04-04	primary_doc.xml	132076224000002	0	0	0	917225	"Solitario Resources Corp."	1040	CO	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	XPL	1	1	0	1	S	D	4	0.7200	4900	3528	158600	3	D	0	1320762	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 06:01:09"	2024-03-18	tm2410236-2_4seq1.xml	110465924042111	0	0	0	1770561	"Coronado Global Resources Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	ASX	1	1	1	1	S	D	4	12.6399	8053	101789	20062	67	D	0	1817779	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0														
"2024-03-28 15:08:23"	2024-03-28	primary_doc.xml	201260524000003	0	0	0	1122993	"Brookmount Explorations Inc"	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	BMXI	1	1	0	1	P	A	4	0.0317	800000	25360	963118	490	D	0	2012605	"Pittman Jeffrey Stephen"	"Po Box 461"		Newport	WA	99156		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 14:00:01"	2024-03-22	ownership.xml	149315224011269	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	0	1	S	D	4	0.4165	70002	29156	0	-100	D	0	1846834	"Hemmerly Nicholas H."	"234 Monroe Drive"		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:58:54"	2024-03-22	doc4.xml	122520824004479	0	0	1	1421461	"Intrepid Potash, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	IPI	1	1	1	3	S	D	4	19.9580	131410	2622684	2039900	7	I	0	1432504	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-03-21 17:05:07"	2024-03-21	form4.xml	91228224000291	1	0	0	783324	"Vista Gold Corp"	1040		3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	1	3	3	4	P	A	4	0.0046	366499	1691	2535072	17	D	0	1780888	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:00:06"	2024-03-15	form4.xml	114036124014212	0	1	0	1419806	"Rare Element Resources Ltd"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	REEMF	1	1	0	1	P	A	4	0.1200	244383591	29326030	360740516	210	D	0	1719869	Synchron	"3550 General Atomics Court"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 17:32:59"	2023-12-28	form4.xml	91228224000266	1	0	1	1288750	"Timberline Resources Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TLRS	1	1	0	4	P	A	4	0.0448	6691943	300000	26455579	34	I	0	1823720	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 11:20:06"	2024-03-13	form4.xml	112760224010221	0	0	0	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	1	1	1	1	S	D	4	29.6397	866	25668	8834	11	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-03-15 08:40:39"	2024-03-14	form4.xml	112760224010211	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	2	2	2	S	D	4	603.9367	30000	18118100	265010	13	D	0	1164744	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-03-13 14:33:19"	2024-03-13	ownership.xml	95017024030664	0	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	1	5	3	5	P	A	4	184.6603	106282	19626069	149868	244	D	0	1687901	"Butcher Pamela R"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:11:45"	2024-03-07	form4.xml	91228224000240	0	0	1	1543418	"Trilogy Metals Inc."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMQ	1	1	1	1	S	D	4	0.4459	20000	8917	2734248	1	D	0	1561028	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:06:45"	2024-03-01	form4.xml	106299324005476	1	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	5	5	5	M	A	4	0.0000	156791	0	11330428	1	D	0	1954722	"Malone Patrick Shay"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
