acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	4	4	7	S	D	4	50.8592	461678	23480579	5867747	9	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-08 17:06:06"	2024-05-07	wk-form4_1715202354.xml	21546624000082	1	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	2	1	3	S	D	4	4.7170	71000	334904	243819	41	D	0	1399083	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:34:56"	2024-04-01	ownership.xml	149315224017962	0	0	1	1672572	"Landbay Inc"	1040	NY	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	LNBY	1	2	0	2	S	D	4	0.0166	59167400	981816	0	-100	D	0	1783592	"Northern Ifurniture Inc"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-01 15:44:44"	2024-04-30	form4-05082023_080504.xml	141588924011852	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	3	0	22	S	D	4	96.3331	19500	1878496	14114	-362	D	0	1284489	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 20:11:45"	2023-09-12	ownership.xml	120919123049279	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	5	5	6	S	D	4	14.0787	229029	3224430	2293927	11	D	0	1776798	"Carusona Zach"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, ISP"		0	0	1	0	0	0	1														
"2024-04-16 18:50:04"	2024-04-12	tm2310335-2_4seq1.xml	110465924047942	1	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	5	5	11	S	D	4	5.2138	111378	580706	170365	189	D	0	1902353	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0														
"2024-04-09 19:17:56"	2024-01-09	form4.xml	115752324000052	1	0	1	1502377	"Contango Ore, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTGO	1	4	2	16	S	D	4	21.5674	74182	1599916	1409610	6	D	0	1041205	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 11:37:05"	2024-04-04	primary_doc.xml	132076224000002	0	0	0	917225	"Solitario Resources Corp."	1040	CO	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	XPL	1	1	0	2	S	D	4	0.6782	7900	5358	158600	5	D	0	1320762	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 15:30:59"	2024-04-03	primary_doc.xml	138584924000026	1	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	5	2	10	S	D	4	7.0223	141998	997156	727776	24	D	0	1662181	"Bovaird J. Birks"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 06:01:09"	2024-03-18	tm2410236-2_4seq1.xml	110465924042111	1	0	0	1770561	"Coronado Global Resources Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	ASX	1	3	3	3	S	D	4	12.1857	10569	128791	23060	85	D	0	1817779	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0														
"2024-03-26 14:00:01"	2024-03-22	ownership.xml	149315224011269	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	2	0	4	S	D	4	0.0894	331970	29680	250000	-405	D	0	1846834	"Hemmerly Nicholas H."	"234 Monroe Drive"		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:58:54"	2024-03-22	doc4.xml	122520824004479	0	0	1	1421461	"Intrepid Potash, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	IPI	1	1	1	4	S	D	4	19.9273	246410	4910281	2139460	13	I	0	1432504	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-03-15 19:50:01"	2024-03-13	wf-form4_167788692000640.xml	76406524000070	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	6	4	7	S	D	4	20.3986	323350	6595891	7746673	4	D	0	1407047	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 11:20:06"	2024-03-13	form4.xml	112760224010221	0	0	0	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	1	1	1	1	S	D	4	29.6397	866	25668	8834	11	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-03-15 08:40:39"	2024-03-14	form4.xml	112760224010211	0	0	0	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	1	4	3	5	S	D	4	588.8363	34158	20113471	300718	13	D	0	1164744	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-03-14 17:04:28"	2024-03-14	primary_doc.xml	120497524000008	1	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	3	2	6	S	D	4	221.5127	21808	4830749	34394	173	D	0	1941532	"Duhe Sandra C"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:02:32"	2024-03-12	rdgdoc.xml	143774924007878	1	0	1	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	4	1	6	S	D	4	5.5512	274632	1524550	1285141	27	D	0	1509171	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:11:45"	2024-03-07	form4.xml	91228224000240	0	0	1	1543418	"Trilogy Metals Inc."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMQ	1	1	1	6	S	D	4	0.4497	317179	142641	2735938	13	D	0	1561028	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 12:03:25"	2023-12-01	ownership.xml	120919123057054	1	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	1	8	7	41	S	D	4	177.9869	169067	30091707	253029	201	D	0	1264228	"Chapman James N"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:09:21"	2023-02-24	doc1.xml	156761923003799	1	0	1	1064728	"Peabody Energy Corp"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	BTU	1	5	3	19	S	D	4	24.9843	10056096	251244352	43202369	30	D	0	1806144	"Jarboe Scott T."	"C/O Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"CAO, Corporate Secretary"		0	0	0	0	0	0	0														
"2024-02-26 14:26:50"	2023-02-27	form4.xml	156761923003939	0	0	1	1065059	"Centrus Energy Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	LEU	1	4	3	4	S	D	4	50.9989	137578	7016325	1216608	13	D	0	1346835	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, Sales, Chief Mktg Officr"		0	0	0	0	0	0	1														
"2024-01-31 17:05:29"	2024-01-30	section16.xml	165495424001130	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	10	4	24	S	D	4	1.3562	1682411	2281608	4428608	61	D	0	1595808	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:48:49"	2024-01-02	form4.xml	106299324000464	0	0	0	1164727	"Newmont Corp /de/"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	NEM	1	3	3	22	S	D	4	42.8613	148592	6368847	431927	52	D	0	1778025	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-13 20:46:24"	2023-05-31	form4.xml	141588923009013	0	0	1	1687187	"Ramaco Resources, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	METC	1	8	0	40	S	D	4	17.2175	7381186	127085729	39136541	23	D	0	1210010	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 09:05:51"	2023-12-06	form4-11162023_031128.xml	141588923015997	0	0	1	1086600	"Alliance Resource Partners LP"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARLP	1	1	0	7	S	D	4	21.4824	413123	8874868	16473612	3	D	0	1534902	"Mowry Kathleen"	"2502 E. 45Th St."		Tulsa	OK	74105		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 16:04:28"	2023-12-01	wk-form4_1701723855.xml	152962823000119	0	0	0	1529628	"Smart Sand, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SND	1	2	0	2	S	D	4	1.7187	5251021	9024711	941870	-122	D	0	1241268	"Speaker Andrew R"	"C/O Smart Sand, Inc."	"28420 Hardy Toll Road, Suite 130"	Spring	TX	77373		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2023-11-30 16:29:59"	2023-11-30	marketforms-63616.xml	121465923015809	1	0	1	1173420	"Novagold Resources Inc"	1040	A6	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	NG	1	5	1	7	S	D	4	4.8843	189682	926456	2284720	9	D	0	1192042	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 12:10:27"	2023-11-08	doc4.xml	120919123054942	0	0	0	1691303	"Warrior Met Coal, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HCC	1	2	1	3	S	D	4	45.5605	85632	3901440	32580	-161	D	0	1702386	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 16:05:34"	2023-08-30	form4.xml	114036123042361	0	0	0	1728205	"Piedmont Lithium Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	PLL	1	2	1	2	S	D	4	53.8179	2098	112910	18264	13	D	0	1855640	"Demby Claude"	"C/O Piedmont Lithium Inc."	"42 E Catawba Street"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 20:49:32"	2022-02-09	form4.xml	172768923000013	1	0	1	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	2	0	4	S	D	4	0.6167	53000	32686	3986475	1	I	0	1738315	"Proust John"	"C/o Southern Arc Minerals Inc."	"Suite 650, 669 Howe Street"	Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 15:17:20"	2023-08-15	ownership.xml	121390023068155	1	0	0	773717	"American Clean Resources Group, Inc."	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	ACRG	1	1	0	1	S	A	4	5.0000	82659	413295	11731991	1	D	0	1770890	"Granite Peak Resources, LLC"	"1603 Capital Street"	"Suite 301 A541"	Cheyenne	WY	82001		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-21 13:37:17"	2023-04-17	primary_doc.xml	128875023000002	0	0	1	1288750	"Timberline Resources Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TLRS	1	1	1	2	S	D	4	0.0893	988000	88218	9487000	12	I	0	1745148	"McDowell Donald James"	"101 E. Lakeside Avenue"		"Coeur D Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1														
"2023-04-13 20:55:45"	2023-04-11	tm2312867-1_4seq1.xml	110465923045171	0	0	1	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	1	1	0	1	S	D	4	9.3253	31166	290632	1978726	2	I	0	1166809	"Hardie David C"	"555 Dale Drive"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 17:16:58"	2023-03-16	doc1.xml	156761923005273	0	0	1	783324	"Vista Gold Corp"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	1	1	1	1	S	D	4	0.5272	140000	73804	356616	65	D	0	1555604	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-03-17 07:38:44"	2023-03-15	form4.xml	164033423000374	0	1	0	1506929	"Verde Resources, Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VRDR	1	1	0	1	S	D	4	0.0550	31000000	1705000	157939394	24	D	0	1960458	"Borneo Oil Berhad"	"1St & 2Nd Floor, Victoria Point"	"Jalan Okk Awang Besar"	"W.P. Labuan"	N8	87007	Malaysia	0	0	1	0			0	0	0	0	0	0	0														
"2023-02-21 17:20:29"	2023-02-17	form4.xml	106299323004279	0	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	1	1	S	D	4	3.0100	170000	511700	6205118	3	I	0	1855331	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-08 13:49:11"	2023-02-06	primary_doc.xml	166246623000004	0	0	1	1590715	"American Resources Corp"	1220	FL	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	AREC	1	1	0	3	S	D	4	1.6750	100000	167500	14350711	1	D	0	1662466	"Golden Properties Ltd."	#500	"1177 West Hastings Street"	Vancouver	A1	"V6E 2K3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-01-18 18:14:09"	2023-01-18	wf-form4_167408363480245.xml	122765423000012	1	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	1	1	1	S	D	4	46.1600	7644	352847	29367	35	D	0	1704730	"Standen James D."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
