sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1218337	8	107263	1	000120919112029959	"2012-05-23 15:58:21"	doc4.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	9859	31.01	305728	A	33117	D	"By Trust"	0	42	32767	0	0	-1	-2	-8	4	8	22	5	-4	-7	1	8	28	31	113	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"2402 E. Esplanade Lane"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	4	107263	1	000120919111058436	"2011-11-30 11:07:42"	doc4.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	18000	2.58	46440	A	23258	D		0	342	32767	0	4	4	3	5	20	22	34	6	3	-1	7	16	3	40	64	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suite 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	4	107263	1	000120919111058436	"2011-11-30 11:07:42"	doc4.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	18000	31	558000	D	23258	D		0	-44	32767	0	4	4	3	5	20	22	34	6	3	-1	7	16	3	40	64	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suite 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	4	107263	1	000120919111055269	"2011-11-09 16:52:42"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	4000	23.88	95520	A	23258	D		0	21	32767	-3	2	1	3	3	19	33	34	1	0	6	25	20	3	40	63	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suite 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	4	107263	1	000120919111055269	"2011-11-09 16:52:42"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	4000	31.15	124600	D	23258	D		0	-15	32767	-3	2	1	3	3	19	33	34	1	0	6	25	20	3	40	63	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suite 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	4	107263	1	000120919111029369	"2011-05-18 16:16:53"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	3000	29.78	89340	A	23258	D		0	15	32767	2	0	0	0	-7	-8	1	27	-2	-3	-9	-3	11	32	47	97	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suite 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	4	107263	1	000120919110028957	"2010-05-19 15:54:50"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	3000	21.14	63420	A	20258	D		0	17	32767	0	-3	-8	-8	2	-5	11	47	-6	3	-12	-12	-6	5	34	-44	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suite 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
11	9	1218337	6	106640	1	000118143109051157	"2009-11-12 12:52:43"	rrd256944.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Stock"	2009-11-10	M	0	1200	25.49	30588	A	9427	D		0	15	32767	0	-2	0	-1	1	10	45	4	5	4	1	11	26	79	88	1	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Stoney Janice D"	"6246 N 47Th Street"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1218337	6	106640	1	000118143109051157	"2009-11-12 12:52:43"	rrd256944.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	1200	74	88800	D	9427	D		0	-11	32767	0	-2	0	-1	1	10	45	4	5	4	1	11	26	79	88	1	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Stoney Janice D"	"6246 N 47Th Street"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
7	115	1218337	4	107263	1	000120919108050444	"2008-09-04 10:39:38"	doc4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	1000	28.23	28230	A	17258	D		0	6	32767	0	-1	-2	-8	-31	-50	-65	-41	-10	-6	1	-12	-25	-23	-10	18	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suite 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	4	107263	1	000120919106015817	"2006-03-07 15:17:37"	doc4.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	2000	19.75	39500	A	11441			0	-15	32767	0	-1	-1	1	6	12	24	36														"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suite 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1218337	1	107263	1	000120919103017617	"2003-08-18 15:36:29"	doc4.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	P	0	5000	8.2	41000	A	9441	D		0	113	32767	0	1	2	5	9	13	28	44	-3	20	19	3	-2	212	212	-73	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Stoney Janice D"	"1314 Douglas On-the-Mall"	"Suire 1500"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
