sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1298182	1	1500213	2	000122520811019268	"2011-08-04 09:31:46"	doc4.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	400	10.01	4004	A	48880	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	89	0	0	-1	-5	-5	-11	4	15	-1	-1	-1	0	1	8	35	95	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	2	000122520811015701	"2011-06-02 12:29:01"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	500	10.24	5120	A	48480	D	"By 401(k),By Custodian For Child 1,By Cu"	0	1	224	0	-1	1	-1	-1	-9	-8	15	-2	-2	-1	4	7	50	43	62	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	800643149		0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1450806	1	1500213	1	000122520811003003	"2011-01-13 17:11:16"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	P	0	1250	8	10000	A	8123	M	"By 401(k),By ESOP,By Stock Award"	0	18	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Weston David"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"SVP, Senior Trust Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298183	1	1500213	1	000122520811003002	"2011-01-13 17:11:13"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	2	"Common Stock"	2011-01-12	P	0	628	8	5024	A	24054	M	"By 401(k),By ESOP"	0	3	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Moran Michael J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"SVP, Sr. Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298182	1	1500213	1	000122520811003001	"2011-01-13 17:11:11"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	2	"Common Stock"	2011-01-12	P	0	5039	8	40312	A	47404	M	"By 401(k),By Custodian For Child 1,By Cu"	0	12	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Hull Brian J"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298181	1	1500213	1	000122520811003000	"2011-01-13 17:11:08"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	P	0	625	8	5000	A	6192	M	"By IRA"	0	11	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Hinckley Henry P"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298180	1	1500213	1	000122520811002999	"2011-01-13 17:11:05"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	2	"Common Stock"	2011-01-12	P	0	1000	8	8000	A	21140	M	"By IRA,By Spouse's IRA"	0	5	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Gillard Robert O"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1304952	1	1500213	1	000122520811002998	"2011-01-13 17:10:02"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	2	"Common Stock"	2011-01-12	P	0	1457	8	11656	A	27263	M	"By 401(k),By Custodian For Child 1,By Cu"	0	6	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Gervais Laurie L"	"803 Main Street"		Willimantic	CT	06226		0	1	0	0	"VP of the Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1394911	1	1500213	1	000122520811002997	"2011-01-13 17:09:59"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	P	0	625	8	5000	A	6020	M	"By IRA,By Stock Award"	0	12	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Garvey Michael R"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298179	1	1500213	1	000122520811002996	"2011-01-13 17:09:57"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	P	0	1000	8	8000	A	18961	M	"By IRA"	0	6	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Evan Donna M"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1218374	2	1500213	1	000122520811002995	"2011-01-13 17:09:55"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	P	0	25	8	200	A	18478	M	"By Custodian For Child 1,By Custodian Fo"	0	0	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Engle Roger"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1298177	2	1500213	1	000122520811002994	"2011-01-13 17:08:50"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	2	"Common Stock"	2011-01-12	P	0	8882	8	71056	A	72270	M	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	14	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Brouillard Rheo A"	"803 Main Street"		Willimantic	CT	06226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1327780	1	1500213	1	000122520811002992	"2011-01-13 17:08:45"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	P	0	2500	8	20000	A	9792	M	"By Daughter,By Daughter's IRA,By IRA,By "	0	34	85	-3	0	0	-2	2	8	10	10	-2	1	4	40	37	25	71	16	C		0	0000		"Si Financial Group, Inc."	SIFI	6035	0	MD	0004-12-31	60	h	"Alliod Mark D"	"803 Main Street"		Willimantic	CT	06226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
