sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1142748	14	1878897	3	000089924322031222	"2022-09-16 08:30:09"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	5500	4.3882	24135	A	435000	D		0	1	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Kirkland J Bryant III"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	24	1878897	3	000089924322030701	"2022-09-09 08:30:08"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	10000	4.552	45520	A	1029512	D	"By spouse"	0	1	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1142748	14	1878897	3	000089924322030151	"2022-09-01 08:30:09"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	7500	4.6783	35087	A	429500	D		0	2	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Kirkland J Bryant III"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195908	21	1878897	3	000089924322028335	"2022-08-11 09:00:13"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	10000	5.3307	53307	A	40000	D		0	33	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Kramer Ronald J"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1766109	6	1878897	3	000089924322024859	"2022-07-01 21:00:14"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	345	5.1088	1762	A	65587	I	"By MSL18 LLC"	0	1	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1142748	14	1878897	3	000089924322024696	"2022-06-30 21:00:17"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	2000	4.60928	9219	A	422000	D		1	0	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Kirkland J Bryant III"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	24	1878897	3	000089924322024695	"2022-06-30 21:00:15"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	10000	4.6853	46853	A	1019512	D	"By spouse"	0	1	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	24	1878897	3	000089924322018957	"2022-05-19 21:00:17"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5000	5.6362	28181	A	1009512	D	"By spouse"	0	0	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1766109	6	1878897	3	000089924322012869	"2022-03-30 21:30:17"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	242	7.2345	1750	A	65242	I	"By MSL18 LLC"	0	0	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1142748	14	1878897	3	000089924322011260	"2022-03-16 17:15:10"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	5000	6.62	33100	A	420000	D		0	1	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Kirkland J Bryant III"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	25	1878897	3	000089924322010812	"2022-03-14 08:00:25"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	30000	6.8056	204168	A	1004512	D	"By spouse"	1	3	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047092	25	1878897	3	000089924322009839	"2022-03-07 21:45:16"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	30000	6.88107	206432	A	974512	D	"By spouse"	1	3	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1142748	14	1878897	3	000089924322009832	"2022-03-07 21:10:10"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	15000	6.77333	101600	A	415000	D		1	4	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Kirkland J Bryant III"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1766109	6	1878897	3	000089924322009828	"2022-03-07 21:05:13"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	30000	6.75305	202592	A	65000	I	"By MSL18 LLC"	1	86	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1766109	6	1878897	3	000089924322009827	"2022-03-07 20:55:11"	doc4a.xml	4/A	2021-12-31	0	0	0	000000000000000000	1	"Common Stock"	2021-12-31	P	0	5000	11.44	57200	A	35000	M	"By MSL18 LLC"	0	17	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	75	1142748	13	1878897	1	000089924322001531	"2022-01-10 21:30:11"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	P	0	5990	9.73	58283	A	400000	D		0	2	0																						"Douglas Elliman Inc."	DOUG	6770	872176850	DE	0004-12-31	67	h	"Kirkland J Bryant III"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1766109	6	1878897	1	000089924322000231	"2022-01-03 21:00:41"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common Stock"	2021-12-31	P	0	5000	11.44	57200	A	35000	D		0	17	0																						"Douglas Elliman Inc."	DOUG	6770	872176850	DE	0004-12-31	67	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
