sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1362276	9	868611	3	000114036117034708	"2017-09-07 16:07:19"	doc1.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	2000	23.004	46008	A	4000	I	"trustee of benefit plan"	1	100	0																	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-16	58	g	"Davis Steven A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	9	868611	3	000114036117028599	"2017-07-25 14:55:47"	doc1.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	P	0	2000	24.6175	49235	A	2000	I	"trustee of benefit plan"	0	32767	0	0																C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-16	58	g	"Davis Steven A"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	57	1362276	6	1510295	1	000120919116124194	"2016-05-31 08:40:21"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	P	0	1500	34.6998	52050	A	17972	I	"By Revocable Trust"	0	9	32767	0	-1	4	1	2	20	40		-2	-4	1	-8	3	-38	-30	-18	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Davis Steven A"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1362276	6	1510295	1	000120919115026399	"2015-03-16 14:48:01"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	1	"Common Stock"	2015-03-13	P	0	3500	96.7336	338568	A	6345	I	"By Revocable Trust"	0	123	32767	0	2	2	6	2	7	1	-21	0	-6	-10	4	14	9	6	15	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Davis Steven A"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	44	1362276	7	33769	2	000003376914000064	"2014-09-03 15:58:14"	edgardoc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-08-29	P	0	15000	43.1206	646810	A	482643	D	"by 401(k)"	1	3	25285	0	1	2	5	9	29	10	8	-7	-13	-9	-8	-6	-16	-11	12	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Davis Steven A"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	3	000003376913000121	"2013-09-30 16:13:35"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-27	M	0	162467	32.2216	5234943	A	381204	D		0	74	18246	1	0	0	-2	2	-11	-12	-14	-2	-1	8	19	21	36	46	101	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	3	000003376913000121	"2013-09-30 16:13:35"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-09-27	S	0	126655	56.9263	7210002	D	381204	D		0	-25	18246	1	0	0	-2	2	-11	-12	-14	-2	-1	8	19	21	36	46	101	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	3	000003376913000101	"2013-07-01 14:59:32"	edgardoc.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-06-28	M	0	12494	32.013	399970	A	345392	D		0	4	8596	0	2	4	5	8	21	10	9	3	0	-2	4	13	19	23	45	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	1	000003376911000002	"2011-01-03 11:59:35"	edgardoc.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2010-12-31	S	0	3000	33.3625	100088	D	242718	D		0	-1	5093	0	0	-2	-1	-2	0	11	5	-2	-4	-4	0	17	38	17	70	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	1	000003376910000088	"2010-11-23 11:01:45"	edgardoc.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2010-11-22	M	0	12000	27.38	328560	A	245017	D		0	5	6332	0	-2	-1	-5	4	-5	-5	-1	1	9	12	12	33	21	29	159	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	1	000003376907000067	"2007-08-20 14:42:02"	edgardoc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-08-17	M	0	6000	27.38	164280	A	84095	D		0	8	22363	0	-1	-1	-2	-5	-14	-17	-14	7	9	6	-8	-6	-5	31	44	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
