sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1380705	3	203248	4	000114036109016322	"2009-07-13 16:59:12"	doc1.xml	4	2009-07-10	0	1	0	000000000000000000	0	"Common Stock"	2009-07-10	P	0	99	16.93	1668	A	15958	S	"Supplemental Deferred Compensation Plan"	0	1	16970	4	0	0	7	5	19	34	31														"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Marshall Richard N"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	4	000114036109016315	"2009-07-13 16:48:38"	doc1.xml	4	2009-07-10	0	1	0	000000000000000000	0	"Common Stock"	2009-07-10	P	0	73	16.93	1237	A	18472	I	"Issuer's Supplemental Deferred Compensat"	0	0	16970	4	0	0	7	5	19	34	31	-1	-8	2	-2	8	23	-31	-45	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	4	000114036109009688	"2009-04-15 20:09:46"	doc1.xml	4	2009-04-13	0	1	0	000000000000000000	0	"Common Stock"	2009-04-13	P	0	79	15.54	1225	A	18399	I	"Issuer's Supplemental Deferred Compensat"	0	0	17860	2	4	4	2	2	15	40	76	-1	-3	0	20	19	13	-32	-48	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1380705	3	203248	4	000114036109009686	"2009-04-15 20:02:51"	doc1.xml	4	2009-04-13	0	1	0	000000000000000000	0	"Common Stock"	2009-04-13	P	0	106	15.54	1652	A	15860	I	"Supplemental Deferred Compensation Plan,"	0	1	17860	2	4	4	2	2	15	40	76	-1	-3	0	20	19	13	-32	-48	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Marshall Richard N"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	11	203248	4	000114036109009682	"2009-04-15 18:28:15"	doc1.xml	4	2009-04-13	0	1	0	000000000000000000	0	"Common Stock"	2009-04-13	P	0	1321	13.85	18300	A	7683802	I	"Supplemental Deferred Compensation Plan,"	0	0	17860	2	4	4	2	2	15	40	76	-1	-3	0	20	19	13	-32	-48	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"5444 Westheimer Road"		Houston	TX	77056-5306		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	11	203248	4	000114036109001275	"2009-01-14 18:26:48"	doc1.xml	4	2009-01-12	0	1	0	000000000000000000	1	"Common Stock"	2009-01-12	P	0	862	13.85	11939	A	7682481	S	"Supplemental Deferred Compensation Plan"	0	0	21449	-4	1	1	3	8	21	43	82														"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"5444 Westheimer Road"		Houston	TX	77056-5306		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184005	8	203248	4	000114036108026616	"2008-11-25 18:12:45"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	2	"Common Stock"	2008-11-21	P	0	5000	11	55000	A	115270	I	"Directors' Deferred Compensation Plan,Ow"	0	5	22603	-4	8	8	3	3	9	41	69	8	-12	-26	-25	-50	-51	-56	-52	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Rountree George III"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056-5306		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1315247	3	203248	4	000114036108025475	"2008-11-14 14:49:08"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	631	13.456	8491	A	21631	D		0	3	15241	0	-7	-8	-21	-13	-10	13	45	-9	-16	-6	-23	-44	-43	-52	-46	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"McCarter Thomas N III"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056-5306		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1197290	4	203248	4	000114036108023097	"2008-10-14 10:20:59"	doc1.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	7000	15.1596	106117	A	45081	D	"Directors' Deferred Compensation Plan"	0	18	31852	0	-3	-14	0	-15	-23	-9	25	10	-9	-19	-31	-30	-25	-45	-32	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Jacobi Herbert H"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056-5306		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1348509	3	203248	4	000114036108023095	"2008-10-14 10:18:59"	doc1.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	2000	14.835	29670	A	27070	D	"Owned by Spouse"	0	8	31852	0	-3	-14	0	-15	-23	-9	25	10	-9	-19	-31	-30	-25	-45	-32	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Scherer Allan D"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056-5306		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	7	203248	4	000114036108017003	"2008-07-14 15:41:45"	doc1.xml	4	2008-07-11	0	1	0	000000000000000000	1	"Common Stock"	2008-07-11	P	0	774	25.23	19529	A	7677490	I	"Supplemental Deferred Compensation Plan,"	0	0	22674	0	0	-1	2	4	-41	-45	-28	0	-6	-3	-4	8	-13	-22	-1	C		0	0000		"Southern Union Co"	SUG	4922	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"767 Fifth Avenue"		"New York"	NY	10153		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	14	203248	3	000114036108009076	"2008-04-07 16:32:56"	doc1.xml	4	2008-04-03	0	1	0	000000000000000000	1	"Common Stock"	2008-04-03	P	0	158	24.27	3846	A	7675051	I	"Supplemental Deferred Compensation Plan,"	0	0	23637	1	0	0	-3	8	7	-20	-32	1	4	1	-13	-16	-22	-20	-1	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"767 Fifth Avenue"		"New York"	NY	10153		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	14	203248	3	000114036108007728	"2008-03-26 16:27:28"	doc1.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	M	0	214290	12.6345	2707447	A	7674892	D	"Supplemental Deferred Compensation Plan,"	0	3	31798	1	-1	-1	3	6	14	-4	-32	4	-6	-8	-16	-22	-25	-21	-1	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"767 Fifth Avenue"		"New York"	NY	10153		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	897631	15	203248	3	000114036107012310	"2007-06-14 13:13:23"	doc1.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	144141	9.6951	1397461	A	7389691	D	"Supplemental Deferred Compensation Plan,"	0	2	28777	0	1	1	-1	1	-9	-11	-18	0	-4	2	7	18	17	38	38	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Lindemann George L"	"767 Fifth Avenue"		"New York"	NY	10153		1	1	0	0	"COB, Pres,  CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	3	000114036107011872	"2007-06-05 19:34:11"	doc1.xml	4	2007-06-01	0	1	0	000000000000000000	3	"Common Stock"	2007-06-01	M	0	4400	16.8333	74067	A	16073	D	"401(k) Plan,Supplemental Deferred Compen"	0	38	26506	-1	-1	-1	-3	-5	-13	-12	-22	-2	6	6	11	23	24	41	42	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	3	000114036107011872	"2007-06-05 19:34:11"	doc1.xml	4	2007-06-01	0	1	0	000000000000000000	4	"Common Stock"	2007-06-01	S	0	4400	34.6529	152473	D	16073	D	"401(k) Plan,Supplemental Deferred Compen"	0	-21	26506	-1	-1	-1	-3	-5	-13	-12	-22	-2	6	6	11	23	24	41	42	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	3	000114036107011758	"2007-06-04 19:28:27"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	3	"Common Stock"	2007-05-31	M	0	1462	14.6521	21421	A	16141	D	"401(k) Plan,Supplemental Deferred Compen"	0	10	24272	0	-1	-1	-4	-5	-13	-13	-21	4	6	7	12	21	26	43	44	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	3	000114036107011758	"2007-06-04 19:28:27"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	4	"Common Stock"	2007-05-31	S	0	1462	35.0041	51176	D	16141	D	"401(k) Plan,Supplemental Deferred Compen"	0	-8	24272	0	-1	-1	-4	-5	-13	-13	-21	4	6	7	12	21	26	43	44	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349277	2	203248	3	000114036106017757	"2006-12-08 18:21:52"	doc1.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock (Restricted)"	2006-11-20	S	0	396	27.2901	10807	D	14337	D	"401(k),Supplemental Deferred Compensatio"	0	-3	14857	-1	0	0	0	-4	0	16	6	-1	4	4	3	7	17	19	23	RS		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Hack Robert J"	"5444 Westheimer Road"		Houston	TX	77056-5306		0	1	0	0	"COO of Division"		0	0	0	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184010	23	203248	3	000114036106017591	"2006-12-06 18:13:17"	doc1.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	39989	28.4037	1135837	D	55425	D	"401(k) Plan,Supplemental Deferred Compen"	0	-42	13017	2	-3	-3	-5	-8	-4	12	3	4	5	5	4	6	20	22	23	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Morgan Dennis K"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056-5306		0	1	0	0	"SVP Litigation"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	8	203248	3	000114036106017449	"2006-12-04 18:40:24"	doc1.xml	4	2006-11-30	1	1	0	000000000000000000	2	"Common Stock"	2006-11-30	M	0	4201	24.4953	102905	A	21085	D	"401(K) Plan"	0	25	11384	3	0	0	-2	-4	-2	18	5	2	2	2	2	3	15	18	19	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"German Michael I"	"114 Deer Run"		Burlington	CT	06013		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	8	203248	3	000114036106017449	"2006-12-04 18:40:24"	doc1.xml	4	2006-11-30	1	1	0	000000000000000000	3	"Common Stock"	2006-11-30	S	0	4201	27.9524	117428	D	21085	D	"401(K) Plan"	0	-17	11384	3	0	0	-2	-4	-2	18	5	2	2	2	2	3	15	18	19	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"German Michael I"	"114 Deer Run"		Burlington	CT	06013		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184013	30	203248	3	000114036106012322	"2006-08-22 19:51:31"	doc1.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	8170	15.2415	124523	A	53021	D	"401(K) Plan,Supplemental Deferred Compen"	0	18	11249	1	0	0	0	-2	1	9	8	0	1	-1	2	16	9	10	44	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Dowling Harry E"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184013	30	203248	3	000114036106012322	"2006-08-22 19:51:31"	doc1.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	8170	27.01	220672	D	53021	D	"401(K) Plan,Supplemental Deferred Compen"	0	-13	11249	1	0	0	0	-2	1	9	8	0	1	-1	2	16	9	10	44	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Dowling Harry E"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184015	36	203248	3	000114036106010258	"2006-07-13 17:34:20"	doc1.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	M	0	7657	14.6521	112191	A	39678	D	"Supplemental Deferred Compensation Plan,"	0	24	24708	0	1	1	2	1	1	4	28	1	-2	3	9	8	10	5	33	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Robillard Thomas C"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184015	36	203248	3	000114036106010258	"2006-07-13 17:34:20"	doc1.xml	4	2006-07-11	0	1	0	000000000000000000	1	"Common Stock"	2006-07-11	S	0	7657	26.32	201532	D	39678	D	"Supplemental Deferred Compensation Plan,"	0	-16	24708	0	1	1	2	1	1	4	28	1	-2	3	9	8	10	5	33	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Robillard Thomas C"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184015	36	203248	3	000114036106009395	"2006-06-20 13:46:30"	doc1.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	M	0	13751	13.9164	191365	A	39678	S		0	53	18993	0	3	3	3	8	6	16	33														"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Robillard Thomas C"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184015	36	203248	3	000114036106009395	"2006-06-20 13:46:30"	doc1.xml	4	2006-06-16	0	1	0	000000000000000000	1	"Common Stock"	2006-06-16	S	0	13751	24.91	342537	D	39678	S		0	-26	18993	0	3	3	3	8	6	16	33														"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"Robillard Thomas C"	"C/o Southern Union Company"	"5444 Westheimer Road"	Houston	TX	77056		0	1	0	0	"Pres of Division"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
