sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1096138	6	18349	1	000091406209000057	"2009-02-06 12:03:43"	edgar.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	25000	3.149	78725	A	1132470	D	"GRAT 12/2007,By Spouse"	0	2	3984	0	29	24	10	-22	16	19	-21	-9	-30	-42	-58	-70	-68	-73	-75	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834907000229	"2007-11-19 16:56:40"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	1	"common stock"	2007-11-16	M	0	131976	20.8333	2749496	A	1107418	D	"By Spouse"	1	14	32767	-2	-1	-1	-3	5	19	22	-19	-10	-1	-8	-17	-17	-26	-19	-10						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834907000229	"2007-11-19 16:56:40"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	2	"common stock"	2007-11-16	S	0	121648	23.6881	2881606	D	1107418	D	"By Spouse"	1	-10	32767	-2	-1	-1	-3	5	19	22	-19	-10	-1	-8	-17	-17	-26	-19	-10						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834907000201	"2007-10-31 14:19:52"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"common stock"	2007-10-30	S	0	61000	26.1874	1597430	D	1024124	D		0	-6	20766	0	2	-2	-4	-6	16	12	-9	1	2	-9	-12	-7	-17	-9	2						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834907000200	"2007-10-31 14:19:16"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	"common stock"	2007-10-30	M	0	375000	14.5	5437500	A	1157801	D	"By Spouse"	0	48	20766	0	2	-2	-4	-6	16	12	-9	1	2	-9	-12	-7	-17	-9	2						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834907000200	"2007-10-31 14:19:16"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	2	"common stock"	2007-10-30	S	0	216198	26.0172	5624876	D	1157801	D	"By Spouse"	0	-16	20766	0	2	-2	-4	-6	16	12	-9	1	2	-9	-12	-7	-17	-9	2						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834906000224	"2006-11-08 11:54:50"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	3	"common stock"	2006-11-07	M	0	149783	18.3758	2752385	A	997489	D	"GRAT #3,By Spouse"	0	18	8192	0	1	2	3	2	12	13	-13	0	-1	-3	-2	2	6	8	12	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834906000224	"2006-11-08 11:54:50"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	5	"common stock"	2006-11-07	S	0	149783	29.0849	4356427	D	997489	D	"GRAT #3,By Spouse"	0	-13	8192	0	1	2	3	2	12	13	-13	0	-1	-3	-2	2	6	8	12	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834906000153	"2006-05-19 15:34:34"	edgar.xml	4	2006-05-19	0	1	0	000000000000000000	0	"common stock"	2006-05-19	M	0	150	22	3300	A	1002462	G		0	0	6595	0	1	1	-1	-1	9	13	25														"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1096138	5	721683	1	000001834906000098	"2006-02-17 16:41:31"	edgar.xml	4	2006-02-17	0	0	0	000000000000000000	0	"common stock"	2006-02-17	S	0	40000	19.6387	785547	D	675584	G		0	-6	3156	-2	0	0	1	2	-4	15	66														"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1096138	5	18349	1	000001834906000097	"2006-02-16 16:09:55"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"common stock"	2006-02-15	S	0	10744	27.9761	300576	D	1020075	G		0	-1	7877	1	0	0	2	0	-3	6	22														"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	5	18349	1	000001834906000096	"2006-02-16 16:09:15"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"common stock"	2006-02-15	S	0	153900	27.6769	4259472	D	854054			0	-15	7877	1	0	0	2	0	-3	6	22														"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	4	18349	1	000001834904000111	"2004-06-30 12:04:36"	edgar.xml	4	2004-06-29	0	1	0	000000000000000000	0	"common stock"	2004-06-29	M	0	117143	9.6133	1126131	A	1205203	D	"By Spouse,GRAT #1,GRAT #2,GRAT #3"	0	11	4411	0	1	2	4	2	3	16	17	1	1	-1	4	6	-11	20	-3	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
