sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1245010	2	29534	4	000002953415000046	"2015-06-12 16:45:53"	edgar.xml	4	2015-06-11	0	1	0	000000000000000000	3	"Common Stock"	2015-06-11	S	0	36589	77.9273	2851282	D	13751	D		0	-73	32767	0	0	0	1	3	-10	-8	19	3	4	6	7	5	13	29	51	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953415000012	"2015-03-18 17:23:43"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	25593	46.0181	1177740	A	25828	D		0	10891	32767	1	-1	-1	0	0	4	-6	14	1	5	3	9	7	18	29	55	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953415000012	"2015-03-18 17:23:43"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	2	"Common Stock"	2015-03-16	S	0	101005	75.2937	7605040	D	25828	D		0	-80	32767	1	-1	-1	0	0	4	-6	14	1	5	3	9	7	18	29	55	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1245010	3	807882	4	000123825514000063	"2014-08-12 17:46:03"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-08-11	M	0	21200	25.8835	548730	A	24118	D		0	727	29302	0	0	0	0	3	18	43	45	11	7	7	2	10	18	52	132	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Tehle David M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1245010	3	807882	4	000123825514000063	"2014-08-12 17:46:03"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-08-11	S	0	21200	61.3198	1299980	D	24118	D		0	-47	29302	0	0	0	0	3	18	43	45	11	7	7	2	10	18	52	132	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Tehle David M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1245010	3	807882	4	000123825513000088	"2013-11-26 17:55:05"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-11-25	M	0	39200	19.804	776318	A	22567	D		0	-236	13739	0	1	1	-3	6	22	21	56	6	7	12	21	17	29	73	142	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Tehle David M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1245010	3	807882	4	000123825513000088	"2013-11-26 17:55:05"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-11-25	S	0	39200	47.4555	1860256	D	22567	D		0	-63	13739	0	1	1	-3	6	22	21	56	6	7	12	21	17	29	73	142	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Tehle David M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953412000062	"2012-10-05 12:18:13"	edgar.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	32894	51.75	1702265	D	78011	D		0	-30	32767	0	-1	-2	-5	-8	-17	-4	8	1	-1	4	5	-5	10	38	75	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953412000056	"2012-09-19 17:04:17"	edgar.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	190545	7.9975	1523884	A	110905	D		0	-239	32767	2	2	3	3	-6	-16	-2	13	-1	1	3	-5	-4	11	33	81	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953412000046	"2012-06-11 16:15:34"	edgar.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	52853	45.2307	2390578	D	9140	D		0	-85	32767	0	0	0	4	11	-1	-7	2	8	4	10	5	14	27	54	68	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953412000037	"2012-06-06 17:32:09"	edgar.xml	4	2012-06-05	0	1	0	000000000000000000	0	"Common Stock"	2012-06-05	M	0	100327	7.9975	802365	A	61993	D		0	-262	32767	4	1	1	4	12	4	-4	5	-4	-2	-1	2	9	17	45	60	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953412000020	"2012-04-03 14:27:33"	edgar.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	51051	44.0056	2246530	D	9140	D		0	-85	32767	0	1	0	-3	3	17	10	8	2	1	7	11	14	24	48	81	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953412000012	"2012-03-29 14:48:17"	edgar.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	95299	7.9975	762154	A	60191	D		0	-271	32767	0	1	0	2	4	17	15	10	-2	3	6	9	11	23	51	78	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953411000053	"2011-12-13 16:03:24"	edgar.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	58993	37.635	2220202	D	9140	D		0	-87	32767	0	-1	-1	-2	-3	7	21	8	5	3	5	4	15	24	33	77	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953411000045	"2011-12-08 11:26:42"	edgar.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	116299	7.9975	930101	A	68133	D		0	-241	32767	0	1	2	4	3	12	27	18	-1	2	0	-1	13	21	28	67	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953411000037	"2011-09-16 17:06:58"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	45981	33.7075	1549905	D	9140	D		0	-83	32767	2	0	0	-6	3	8	18	32	5	3	16	23	13	26	35		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953411000031	"2011-09-12 10:00:26"	edgar.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	M	0	89646	7.33721	657752	A	55121	D		0	-260	32767	0	3	4	9	10	15	25	41	-5	-3	8	11	7	21	27		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953410000039	"2010-12-14 15:18:58"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	80718	29.463	2378194	D	9140	D		0	-90	32767	0	-2	-2	0	-5	-7	8	33	1	-3	-3	11	13	3	33		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	4	000002953410000036	"2010-12-10 12:53:45"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	146172	4.04141	590741	A	89858	D		0	-260	32767	0	1	1	0	-3	-7	6	30	-1	-6	2	10	12	3	28		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	1	000002953407000008	"2007-03-16 15:21:35"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	2215	0	0	A	18872	D		0	13	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	1	000002953406000070	"2006-08-28 12:05:34"	primary_doc.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	M	0	2244	0	0	A	17243	D		0	15	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245010	2	29534	1	000002953406000015	"2006-03-17 13:50:25"	primary_doc.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	2187	0	0	A	16916			0	15	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1245010	3	807882	2	000123825505000163	"2005-12-12 17:05:22"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-12-09	P	0	1500	34.5767	51865	A	1500	D		0	32767	0																	C		0	0000		"Jack In the Box Inc /new/"	JBX	5812	952698708	DE	0004-10-02	58	g	"Tehle David M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1245010	2	29534	1	000002953405000098	"2005-08-26 15:22:43"	primary_doc.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	M	0	2218	0	0	A	15308	D		0	17	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Tehle David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
10	10	1245010	1	892533	1	000118158004000047	"2004-05-26 18:01:47"	edgar.xml	4	2004-05-24	0	1	0	000000000000000000	0	"COMMON STOCK, $0.10 PAR VALUE"	2004-05-24	M	0	11307	11	124377	A	10700	D		1	-1863	0																	C		0	0000		"Haggar Corp"	HGGR	2320	752187001	NV	0004-09-30	23	d	"Tehle David M"	"11511 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1245010	1	892533	1	000118158004000047	"2004-05-26 18:01:47"	edgar.xml	4	2004-05-24	0	1	0	000000000000000000	1	"COMMON STOCK, $0.10 PAR VALUE"	2004-05-24	S	0	11307	18.351	207495	D	10700	D		1	-51	0																	C		0	0000		"Haggar Corp"	HGGR	2320	752187001	NV	0004-09-30	23	d	"Tehle David M"	"11511 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1245010	1	892533	1	000118158004000045	"2004-05-21 18:15:09"	edgar.xml	4	2004-05-19	0	1	0	000000000000000000	0	"COMMON STOCK, $0.10 PAR VALUE"	2004-05-19	M	0	10993	12.6601	139173	A	10700	D		1	-3752	0																	C		0	0000		"Haggar Corp"	HGGR	2320	752187001	NV	0004-09-30	23	d	"Tehle David M"	"11511 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1245010	1	892533	1	000118158004000045	"2004-05-21 18:15:09"	edgar.xml	4	2004-05-19	0	1	0	000000000000000000	1	"COMMON STOCK, $0.10 PAR VALUE"	2004-05-19	S	0	10993	18.061	198545	D	10700	D		1	-51	0																	C		0	0000		"Haggar Corp"	HGGR	2320	752187001	NV	0004-09-30	23	d	"Tehle David M"	"11511 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1245010	1	892533	1	000118158004000043	"2004-05-14 16:46:57"	edgar.xml	4	2004-05-12	0	1	0	000000000000000000	0	"COMMON STOCK, $0.10 PAR VALUE"	2004-05-12	M	0	2700	13.5	36450	A	10700	D		1	34	0																	C		0	0000		"Haggar Corp"	HGGR	2320	752187001	NV	0004-09-30	23	d	"Tehle David M"	"11511 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1245010	1	892533	1	000118158004000043	"2004-05-14 16:46:57"	edgar.xml	4	2004-05-12	0	1	0	000000000000000000	1	"COMMON STOCK, $0.10 PAR VALUE"	2004-05-12	S	0	2700	19.0137	51337	D	10700	D		1	-20	0																	C		0	0000		"Haggar Corp"	HGGR	2320	752187001	NV	0004-09-30	23	d	"Tehle David M"	"11511 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1245010	1	892533	1	000118158004000018	"2004-02-06 11:23:54"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	0	"COMMON STOCK, $0.10 PAR VALUE"	2004-02-04	M	0	15000	11	165000	A	10700	D		0	-349	0	0																C		0	0000		"Haggar Corp"	HGGR	2320	752187001	NV	0004-09-30	23	d	"Tehle David M"	"11511 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1245010	1	892533	1	000118158004000018	"2004-02-06 11:23:54"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	1	"COMMON STOCK, $0.10 PAR VALUE"	2004-02-04	S	0	15000	19.5632	293448	D	10700	D		0	-58	0	0																C		0	0000		"Haggar Corp"	HGGR	2320	752187001	NV	0004-09-30	23	d	"Tehle David M"	"11511 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
