sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376545	6	1520262	4	000112760215024143	"2015-08-04 17:29:03"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-08-03	S	0	13750	70.0766	963553	D	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	-17	32767	0	3	3	-4	-15	2	-53	-31	3	2	4	5	22	-3	64	109	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215023198	"2015-07-21 17:19:51"	form4.xml	4	2015-07-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-07-20	M	0	18750	33.72	632250	A	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	41	32767	-2	3	2	-2	-1	-10	-13	-30	2	13	11	16	14	0	52	131	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215023198	"2015-07-21 17:19:51"	form4.xml	4	2015-07-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-07-20	S	0	18750	70.1016	1314405	D	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	-22	32767	-2	3	2	-2	-1	-10	-13	-30	2	13	11	16	14	0	52	131	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215022382	"2015-07-02 17:58:48"	form4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-07-01	M	0	13750	16.55	227563	A	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	27	32767	-3	1	1	-1	11	-7	24	-31	-1	-3	8	4	6	12	25	120	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215022382	"2015-07-02 17:58:48"	form4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-07-01	S	0	13750	65.1272	895499	D	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	-17	32767	-3	1	1	-1	11	-7	24	-31	-1	-3	8	4	6	12	25	120	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215021056	"2015-06-18 17:34:01"	form4.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-06-16	M	0	32977	17.4684	576056	A	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	104	32767	0	5	5	3	9	11	14	-34	9	6	7	15	-5	20	36	122	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215021056	"2015-06-18 17:34:01"	form4.xml	4	2015-06-16	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-06-16	S	0	32977	63.1121	2081248	D	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	-34	32767	0	5	5	3	9	11	14	-34	9	6	7	15	-5	20	36	122	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215019022	"2015-05-29 18:14:44"	form4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-28	M	0	3000	0	0	A	64837	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	5	32767	2	-1	-1	0	8	-2	22	-28	-2	-1	6	-6	-16	7	31	78	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215018417	"2015-05-22 18:31:37"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-20	M	0	7875	0	0	A	63250	D	"Gordon G. Pugh Revocable Trust - 2012,By"	1	14	32767	-1	-2	-2	0	9	2	21	-30	2	5	5	-3	-16	17	39	93	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215018149	"2015-05-21 17:02:48"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-19	M	0	250	16.55	4138	A	59085	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	0	32767	0	-1	-1	-3	8	7	20	-36	4	4	12	-1	-14	20	41	100	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215018149	"2015-05-21 17:02:48"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-05-19	S	0	250	63.004	15751	D	59085	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	0	32767	0	-1	-1	-3	8	7	20	-36	4	4	12	-1	-14	20	41	100	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215014762	"2015-04-17 17:19:44"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-04-15	M	0	13750	16.55	227563	A	59085	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	30	32767	-1	-2	-2	1	-4	10	-6	-36	-1	5	1	-11	-6	50	49	149	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215014762	"2015-04-17 17:19:44"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-04-15	S	0	13750	63.2061	869084	D	59085	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	-19	32767	-1	-2	-2	1	-4	10	-6	-36	-1	5	1	-11	-6	50	49	149	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215010356	"2015-03-05 18:10:58"	form4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-03-03	M	0	3250	0	0	A	59085	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	6	32767	1	-4	-4	-6	-16	-14	-17	-54	1	-4	0	3	29	61	48	214	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215009716	"2015-03-03 17:51:57"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-03-02	M	0	15000	18.105	271575	A	57366	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	35	32767	2	-3	-3	-7	-17	-17	-13	-54	1	-1	8	2	30	61	47	229	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215009716	"2015-03-03 17:51:57"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-03-02	S	0	15000	71.3937	1070905	D	57366	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	-21	32767	2	-3	-3	-7	-17	-17	-13	-54	1	-1	8	2	30	61	47	229	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215004367	"2015-02-04 17:49:18"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-02-02	M	0	15000	18.105	271575	A	57366	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	35	32767	0	2	2	1	3	-19	2	-52	-4	-1	3	18	37	62	45	218	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215004367	"2015-02-04 17:49:18"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-02-02	S	0	15000	72.0073	1080109	D	57366	D	"Gordon G. Pugh Revocable Trust - 2012,By"	0	-21	32767	0	2	2	1	3	-19	2	-52	-4	-1	3	18	37	62	45	218	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215002991	"2015-01-27 18:28:29"	form4.xml	4	2015-01-26	0	1	0	000000000000000000	7	"Ordinary Shares"	2015-01-26	M	0	15000	18.105	271575	A	57366	M	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	35	32767	-1	1	1	3	1	-17	-5	-50	4	6	20	28	58	59	46	227	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760215002991	"2015-01-27 18:28:29"	form4.xml	4	2015-01-26	0	1	0	000000000000000000	8	"Ordinary Shares"	2015-01-26	S	0	15000	70.0191	1050287	D	57366	M	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-21	32767	-1	1	1	3	1	-17	-5	-50	4	6	20	28	58	59	46	227	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214032147	"2014-11-13 17:12:24"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-11-13	M	0	8517	11.74	99990	A	59166	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	17	32767	0	-3	-3	2	2	34	13	34	4	4	17	29	22	20	42	161	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214030235	"2014-10-23 17:17:43"	form4.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-10-23	M	0	14577	16.55	241249	A	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	38	32767	1	1	1	10	22	55	38	35	4	11	9	0	-2	-4	28	130	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214030235	"2014-10-23 17:17:43"	form4.xml	4	2014-10-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-10-23	S	0	14577	45	655965	D	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-22	32767	1	1	1	10	22	55	38	35	4	11	9	0	-2	-4	28	130	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214028209	"2014-09-19 17:21:58"	form4.xml	4	2014-09-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-09-17	M	0	14900	15.9118	237086	A	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	40	29578	1	-3	-3	-8	-8	20	44	55	6	8	4	10	-4	-3	31	141	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214028209	"2014-09-19 17:21:58"	form4.xml	4	2014-09-17	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-09-17	S	0	14900	45.0367	671047	D	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-22	29578	1	-3	-3	-8	-8	20	44	55	6	8	4	10	-4	-3	31	141	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214027226	"2014-09-04 17:25:38"	form4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-09-02	M	0	1100	11.74	12914	A	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	2	28371	-3	-1	-1	3	-4	30	65	46	-1	2	4	-5	-7	-7	34	137	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
