sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1655815	2	1501570	1	000150157021000190	"2021-07-02 17:57:50"	wf-form4_162526302918593.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1220	0	0	A	174667	D		0	1	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157021000172	"2021-05-05 17:18:34"	wf-form4_162024949844194.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	25000	34.6262	865655	D	173447	D		0	-13	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157021000147	"2021-04-05 18:34:08"	wf-form4_161766196483462.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1219	0	0	A	198447	D		0	1	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157021000022	"2021-01-05 17:59:41"	wf-form4_160988756546705.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	644	0	0	A	476535	D	"by a Limited Liability Company"	0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157020000263	"2020-10-02 16:43:53"	wf-form4_160167141484627.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	644	0	0	A	199584	D		0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157020000207	"2020-07-02 20:28:34"	wf-form4_159373610016813.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	644	0	0	A	198940	D		0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157020000131	"2020-04-03 17:24:14"	wf-form4_158594903624324.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	643	0	0	A	198296	D		0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157020000020	"2020-01-02 16:10:36"	wf-form4_157799941870146.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	750	0	0	A	197653	D		0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157019000231	"2019-10-03 17:34:56"	wf-form4_157013847389421.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	750	0	0	A	196903	D		0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157019000182	"2019-07-01 17:17:14"	wf-form4_156201581848911.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	750	0	0	A	196153	D		0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1655815	2	1501570	1	000150157019000153	"2019-05-23 21:16:42"	wf-form4_155866058806680.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	750	0	0	A	195403	D		0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Ellis William Don"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
