sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	948046	17	1368613	1	000094804608000321	"2008-12-19 10:25:10"	primary_doc.xml	4	2008-12-16	0	0	0	000000000000000000	0	"APEX BIOVENTURES ACQUISITION CORP"	2008-12-16	S	0	100000	7.36	736000	D	1121888	D		0	-8	0	0																C		0	0000		"Apex Bioventures Acquisition Corp"	PEX	6770	204997725	DE	0004-12-31	67	h	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70 60468"		"60468 Frankfurt Am Main German"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	44	948046	15	908652	3	000094804608000258	"2008-10-31 11:05:24"	primary_doc.xml	4	2008-10-30	1	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC"	2008-10-30	S	0	13100	12.04	157724	D	1610901	D		0	-1	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	15	908652	3	000094804608000257	"2008-10-30 16:53:02"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC"	2008-10-29	S	0	13700	11.87	162619	D	1624001	D		0	-1	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	75	948046	17	1368613	1	000094804608000251	"2008-10-23 12:14:36"	primary_doc.xml	4	2008-04-17	0	0	0	000000000000000000	0	"APEX BIOVENTURES ACQUISITION CORP"	2008-04-17	P	0	100000	7.36	736000	A	1221888	D		0	9	0	0																C		0	0000		"Apex Bioventures Acquisition Corp"	PEX	6770	204997725	DE	0004-12-31	67	h	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70 60468"		"60468 Frankfurt Am Main German"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	948046	17	1368613	1	000094804608000251	"2008-10-23 12:14:36"	primary_doc.xml	4	2008-04-17	0	0	0	000000000000000000	1	"APEX BIOVENTURES ACQUISITION CORP"	2008-04-18	S	0	100000	7.35	735000	D	1221888	D		0	-8	0	0																C		0	0000		"Apex Bioventures Acquisition Corp"	PEX	6770	204997725	DE	0004-12-31	67	h	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70 60468"		"60468 Frankfurt Am Main German"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	44	948046	16	908652	3	000094804608000249	"2008-10-23 11:03:17"	primary_doc.xml	4	2008-10-20	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC."	2008-10-20	S	0	19144	10.63	203501	D	1637701	D		0	-1	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main German"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	15	908652	3	000094804608000248	"2008-10-20 14:35:10"	primary_doc.xml	4	2008-10-16	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC."	2008-10-16	S	0	60187	8.40801	506053	D	3346861	D		1	-2	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	13	948046	14	1114241	1	000094804608000208	"2008-06-17 15:03:47"	primary_doc.xml	4	2008-06-13	1	0	0	000000000000000000	0	"Common Stock of Inyx, Inc."	2008-06-13	S	0	2529000	0.00950316	24034	D	3566000	D		0	-41	0	0																C		0	0000		"Inyx Inc"	IYXI	2834	752870720	NV	0004-12-31	28	d	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70 60468"		"Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	44	948046	15	908652	3	000094804608000163	"2008-04-25 11:26:40"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC"	2008-04-04	S	0	3500	15.23	53305	D	1717073	D		0	0	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60468 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	75	948046	14	1368613	1	000094804608000162	"2008-04-21 15:08:13"	primary_doc.xml	4	2008-04-18	1	0	0	000000000000000000	0	"APEX BIOVENTURES ACQUISITION CORP"	2008-04-18	S	0	100000	7.35	735000	D	1018374	D		0	-9	0	0																C		0	0000		"Apex Bioventures Acquisition Corp"	PEX	6770	204997725	DE	0004-12-31	67	h	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70 60468"		"Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	44	948046	13	908652	3	000094804608000154	"2008-03-19 15:14:57"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC Common Stock"	2008-03-17	S	0	12100	18.14	219494	D	1720532	D		0	-1	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70"		"60486 Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	3	908652	3	000094804608000153	"2008-03-17 14:29:13"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"LANDRYS RESTAURANTS INC Common Stock"	2008-01-22	S	0	64768	18.159	1176122	D	1732632	D		1	-4	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
8	18	948046	3	1046578	3	000094804608000141	"2008-02-25 15:26:08"	primary_doc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Tousa Common Stock"	2008-02-22	S	0	493	0.2	99	D	39496320	D		0	0	0	0																C		0	0000		"Tousa Inc"	TOA	1520	760460831	DE	0004-12-31	15	c	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	948046	3	1046578	3	000094804608000140	"2008-02-20 14:47:35"	primary_doc.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Tousa Common Stock"	2008-02-15	P	0	7000	0.21	1470	A	39496813	D		0	0	0	0																C		0	0000		"Tousa Inc"	TOA	1520	760460831	DE	0004-12-31	15	c	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	948046	3	1046578	3	000094804607000285	"2007-11-16 15:22:44"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Tousa Inc. Common Stock"	2007-11-08	S	0	55000	0.44	24200	D	39496813	D		0	0	0	0																					"Tousa Inc"	TOA	1520	760460831	DE	0004-12-31	15	c	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
23	44	948046	3	908652	2	000094804607000247	"2007-09-11 16:48:50"	primary_doc.xml	4	2007-09-06	1	0	0	000000000000000000	0	"LANDRY'S RESTAURANTS INC., Common Stock"	2007-09-06	S	0	8000	28.08	224640	D	1825074	D		0	0	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	948046	3	908652	2	000094804607000238	"2007-08-22 16:58:15"	primary_doc.xml	4	2007-08-20	1	0	0	000000000000000000	0	"LANDRY'S RESTAURANTS INC., Common Stock"	2007-08-20	S	0	96507	28.4057	2741348	D	1920696	D		1	-5	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	7	948046	3	1085734	2	000094804607000198	"2007-05-17 11:27:58"	primary_doc.xml	4	2007-05-16	1	1	0	000000000000000000	0	"BLOCKBUSTER INC."	2007-05-16	S	0	604600	4.28	2587688	D	7396657	D		0	-8	0	0																C		0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
27	139	948046	3	863900	589	000094804607000160	"2007-04-11 11:02:04"	primary_doc.xml	4	2007-04-09	1	0	0	000000000000000000	0	"Mexico Equity and Income Preferred"	2007-04-09	S	0	42000	31.37	1317540	D	184204	D		0	-19	835	0	-2	-4	-3	-2	15	-4	-12	7	17	26	37	46	77	111	232	P		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	7	948046	3	1085734	1	000094804607000003	"2007-01-23 13:17:44"	primary_doc.xml	4	2007-01-19	1	0	0	000000000000000000	0	"Blockbuster Inc., Common Stock"	2007-01-19	P	0	58300	6.41069	373743	A	12269993	D		0	0	0	0																C		0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	948046	3	1085734	1	000094804607000003	"2007-01-23 13:17:44"	primary_doc.xml	4	2007-01-19	1	0	0	000000000000000000	2	"Blockbuster Inc., Common Stock"	2007-01-19	S	0	84600	6.59988	558350	D	12269993	D		1	-1	0	0																C		0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-12-31	78	i	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
27	139	948046	3	863900	585	000094804606000273	"2006-12-07 16:49:00"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Mexico Equity and Income Preferred"	2006-12-06	S	0	9000	27.1667	244500	D	226204	D		0	-4	700	1	3	3	-2	-5	8	39	23	9	14	18	17	43	65	74	135	P		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	3	863900	588	000094804606000272	"2006-12-05 17:16:24"	primary_doc.xml	4/A	2006-12-04	1	0	0	000000000000000000	0	"Mexico Equity & Income Fund"	2006-12-04	S	0	24304	28.6328	695892	D	236050	D		1	-9	424	5	-1	-2	1	-9	2	32	22	4	12	16	15	32	48	70	119	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	3	863900	587	000094804606000271	"2006-12-05 16:33:07"	primary_doc.xml	4	2006-11-29	0	0	0	000000000000000000	0	"The Mexico & Equity Income Fund"	2006-11-29	S	0	1167	27.2979	31857	D	259187	D		1	0	424	5	-1	-2	1	-9	2	32	22	4	12	16	15	32	48	70	119	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	3	863900	586	000094804606000226	"2006-11-08 11:43:47"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"The Mexico Equity & Income Fund Inc."	2006-11-06	S	0	2800	23.49	65772	D	260354	D		0	-1	323	0	1	0	3	22	30	58	47	3	-4	0	8	23	15	51	118	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
15	112	948046	3	1237941	1	000094804606000161	"2006-06-02 14:49:04"	primary_doc.xml	4	2006-06-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-06-01	S	0	1400000	2.63443	3688204	D	3651350			0	-28	0	0																					"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	34	948046	3	778426	1	000094804606000118	"2006-02-24 15:14:50"	primary_doc.xml	4	2006-02-15	1	0	0	000000000000000000	0	"COmmon STock"	2006-02-15	S	0	113303304	0.015	1699550	D	0			0	-100	0	0																					"Aegis Communications Group Inc"	AGIS	7389	752050538	DE	0004-12-31	73	i	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
27	139	948046	3	863900	580	000094804605000195	"2005-11-18 09:42:31"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"The Mexico Equity & Income Fund, Inc"	2005-11-17	S	0	24000	21.07	505680	D	263154	D		0	-8	118	0	0	1	-1	4	12	10	49	2	4	7	6	13	33	39	107	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	948046	10	1295230	1	000089183605000205	"2005-03-23 12:41:52"	sc0096-05_ex.xml	4/A	2005-03-14	1	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-14	S	0	980999	16.74	16421923	D	3472093	I	"Through Subsidiaries"	0	-22	0	0																C	A	0	0000		"International Securities Exchange, Inc."	ISE	6200	133969408	DE	0004-12-31	62	h	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main Ge"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	948046	3	1295230	1	000094804605000114	"2005-03-16 16:15:38"	primary_doc.xml	4	2005-03-14	1	0	0	000000000000000000	0	"Class Common A Stock"	2005-03-14	S	0	980999	16.74	16421923	D	4581048	I	"Through Subsidiaries"	0	-18	0																	C	A	0	0000		"International Securities Exchange, Inc."	ISE	6200	133969408	DE	0004-12-31	62	h	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	948046	21	778426	1	000094787104002797	"2004-12-28 16:59:11"	form4_122804-aegisex.xml	4	2004-12-23	0	0	1	000000000000000000	0	"Common Stock"	2004-12-23	S	0	150000000	0.015	2250000	D	113303304	D		0	-57	0																	C		0	0000		"Aegis Communications Group Inc"	AGIS	7389	752050538	DE	0004-12-31	73	i	"Deutsche Bank Ag\"	"C/o Db Alternative Trading Inc.,"	"280 Park Ave."	"New York,"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
