sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1593199	3	106040	1	000126682420000090	"2020-08-04 18:08:27"	edgardoc.xml	4	2020-08-02	0	1	0	000000000000000000	0	"Common Stock"	2020-08-02	M	0	1249	0	0	A	49356	D	"by Trust 401(K)"	1	3	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682420000036	"2020-02-04 19:24:28"	edgardoc.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	4387	44.78	196450	A	51771	D	"by Trust 401(K)"	0	9	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682420000036	"2020-02-04 19:24:28"	edgardoc.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	S	0	4387	69	302703	D	51771	D	"by Trust 401(K)"	0	-8	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682419000217	"2019-12-23 17:06:01"	edgardoc.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	4387	44.78	196450	A	51771	D	"by Trust 401(K)"	0	9	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682419000217	"2019-12-23 17:06:01"	edgardoc.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	4663	59.793	278815	D	51771	D	"by Trust 401(K)"	0	-8	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682419000163	"2019-09-06 19:49:44"	edgardoc.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	18165	43.259	785799	A	51771	D	"by Trust 401(K)"	0	54	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682419000163	"2019-09-06 19:49:44"	edgardoc.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	92043	59.9858	5521268	D	51771	D	"by Trust 401(K)"	1	-64	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682419000148	"2019-09-03 18:48:26"	edgardoc.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	165	0	0	A	94941	D	"by Trust 401(K)"	0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682419000135	"2019-08-06 19:53:30"	edgardoc.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	929	0	0	A	96828	D	"by Trust 401(K)"	1	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682419000054	"2019-03-08 19:56:53"	edgardoc.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	4022	0	0	A	101272	D	"by Trust 401(K)"	0	4	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000219	"2018-11-06 18:07:51"	edgardoc.xml	4	2018-11-03	0	1	0	000000000000000000	0	"Common Stock"	2018-11-03	M	0	148	0	0	A	116070	D	"by Trust 401(K)"	0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000146	"2018-08-06 21:33:13"	edgardoc.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	5114	38.4141	196450	A	100854	D	"by Trust 401(K)"	1	5	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000146	"2018-08-06 21:33:13"	edgardoc.xml	4	2018-08-02	0	1	0	000000000000000000	7	"Common Stock"	2018-08-06	S	0	4387	67.65	296781	D	100854	D	"by Trust 401(K)"	0	-4	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000131	"2018-07-26 20:50:11"	edgardoc.xml	4	2018-07-25	0	1	0	000000000000000000	1	"Common Stock"	2018-07-25	M	0	1151	0	0	A	107095	D	"by Trust 401(K)"	0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000107	"2018-06-13 19:30:13"	edgardoc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	525	82.43	43276	D	95435	D	"by Trust 401(K)"	0	-1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000101	"2018-05-24 19:31:01"	edgardoc.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	1208	68.53	82784	A	95435	D	"by Trust 401(K)"	0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000101	"2018-05-24 19:31:01"	edgardoc.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	1208	88.53	106944	D	95435	D	"by Trust 401(K)"	0	-1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000093	"2018-05-08 18:43:34"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	4386	44.78	196405	A	95435	D	"by Trust 401(K)"	0	5	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682418000093	"2018-05-08 18:43:34"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	4386	76.64	336143	D	95435	D	"by Trust 401(K)"	0	-4	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682418000062	"2018-03-13 20:14:42"	edgardoc.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	16166	102.924	1663867	D	95435	D	"by Trust 401(K)"	1	-14	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682418000062	"2018-03-13 20:14:42"	edgardoc.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	M	0	10767	84.39	908627	A	95435	D	"by Trust 401(K)"	0	13	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682418000055	"2018-03-08 19:20:56"	edgardoc.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	M	0	2538	0	0	A	100834	D	"by Trust 401(K)"	0	3	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682418000044	"2018-02-27 19:17:56"	edgardoc.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	1208	68.53	82784	A	38945	D	"by Trust 401(K)"	0	3	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682418000044	"2018-02-27 19:17:56"	edgardoc.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	1208	88.53	106944	D	38945	D	"by Trust 401(K)"	0	-3	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682418000032	"2018-02-01 19:30:46"	edgardoc.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	25716	48.2698	1241307	A	38945	D	"by Trust 401(K)"	1	194	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682418000032	"2018-02-01 19:30:46"	edgardoc.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	S	0	35009	86.7344	3036484	D	38945	D	"by Trust 401(K)"	1	-47	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682417000241	"2017-11-06 20:10:14"	edgardoc.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	104	0	0	A	48237	D	"by Trust 401(K)"	0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682417000201	"2017-09-13 19:51:29"	edgardoc.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	204	0	0	A	48988	D	"by Trust 401(K)"	0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682417000178	"2017-08-07 20:06:02"	edgardoc.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	400	0	0	A	50080	D	"by Trust 401(K)"	1	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682417000156	"2017-07-20 21:09:14"	edgardoc.xml	4	2017-07-19	0	1	0	000000000000000000	1	"Common Stock"	2017-07-19	M	0	255	0	0	A	43567	D	"by Trust 401(K)"	0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	4	000126682417000110	"2017-06-05 19:51:23"	edgardoc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	524	92.3	48365	D	41414	D	"by Trust 401(K)"	0	-1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
