sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250320	13	835887	1	000112528204002100	"2004-05-11 16:25:23"	b331959_ex.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0013 per share (""Common Stock"")"	2004-05-07	M	0	2000	9.25	18500	A	16634	D		0	14	1572	0	0	0	-4	-16	-51	-23	1	-4	-5	-2	5	-15	6	61	41	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204002100	"2004-05-11 16:25:23"	b331959_ex.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	2000	19.375	38750	D	16634	D		0	-11	1572	0	0	0	-4	-16	-51	-23	1	-4	-5	-2	5	-15	6	61	41	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204002034	"2004-05-07 14:46:08"	b331831_ex.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0013 per share (""Common Stock"")"	2004-05-05	M	0	7000	9.25	64750	A	16634	D		1	73	1611	0	-2	-4	-4	-15	-41	-27	-3	0	-2	-1	7	-12	13	85	50	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204002034	"2004-05-07 14:46:08"	b331831_ex.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	7000	19.5464	136825	D	16634	D		1	-30	1611	0	-2	-4	-4	-15	-41	-27	-3	0	-2	-1	7	-12	13	85	50	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204001946	"2004-05-05 15:43:08"	b331757_ex.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.0013 per share (""Common Stock"")"	2004-05-03	M	0	8000	9.25	74000	A	16634	D		1	93	1592	0	-1	-2	-5	-17	-40	-26	-8	0	-1	1	10	-12	11	86	47	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204001946	"2004-05-05 15:43:08"	b331757_ex.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	8000	19.4112	155290	D	16634	D		1	-32	1592	0	-1	-2	-5	-17	-40	-26	-8	0	-1	1	10	-12	11	86	47	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204001799	"2004-04-28 15:56:53"	b331621_ex.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.0013 per share (""Common Stock"")"	2004-04-26	M	0	8000	9.25	74000	A	16634	D		1	93	1437	0	0	0	0	-10	-35	-25	-11	-1	1	3	2	-12	3	125	33	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204001799	"2004-04-28 15:56:53"	b331621_ex.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-26	S	0	8000	19.9463	159570	D	16634	D		1	-32	1437	0	0	0	0	-10	-35	-25	-11	-1	1	3	2	-12	3	125	33	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204001766	"2004-04-26 16:22:35"	b331571_ex.xml	4	2004-04-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.0013 per share (""Common Stock"")"	2004-04-22	M	0	11000	9.25	101750	A	16634	D		1	195	1284	-1	0	0	0	-12	-33	-26	-13	4	2	5	-3	-7	4	177	28	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	13	835887	1	000112528204001766	"2004-04-26 16:22:35"	b331571_ex.xml	4	2004-04-26	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	11000	19.9059	218965	D	16634	D		1	-40	1284	-1	0	0	0	-12	-33	-26	-13	4	2	5	-3	-7	4	177	28	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"	"Prentki, Ronald J."	"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	12	835887	1	000112528204001693	"2004-04-21 16:36:38"	b331498_ex.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0013 per share (""Common Stock"")"	2004-04-19	M	0	11000	9.25	101750	A	16634	D		1	195	1292	4	0	0	0	-6	-36	-30	-15	-2	-3	6	-10	-17	-5	222	14	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"		"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250320	12	835887	1	000112528204001693	"2004-04-21 16:36:38"	b331498_ex.xml	4	2004-04-19	0	1	0	000000000000000000	1	"Common Stock"	2004-04-19	S	0	11000	19.7841	217625	D	16634	D		1	-40	1292	4	0	0	0	-6	-36	-30	-15	-2	-3	6	-10	-17	-5	222	14	C		0	0000		"Progenics Pharmaceuticals Inc"	PGNX	2834	133379479	DE	0004-12-31	28	d	"Prentki Ronald J"		"32 Easton Road"	Westport	CT	06880		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
