sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1191928	5	1132651	1	000113265109000019	"2009-07-23 15:16:58"	primary_doc.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common Stock"	2009-07-22	S	0	2038	24.382	49691	D	18108	I	"by wife"	1	-10	1013	0	2	6	5	7	-7	-24	-21	-4	9	-2	14	17	-5	27	28	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	5	1132651	1	000113265109000018	"2009-06-16 16:01:54"	primary_doc.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	962	21.9	21068	D	20146	I	"by wife"	0	-5	375	-2	10	10	5	18	13	-1	-6	-1	-5	5	6	20	-9	4	8	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191916	2	1132651	1	000113265109000017	"2009-06-05 16:19:20"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common stock"	2009-06-04	S	0	3369	22	74118	D	107131	I	"by Daniel L Krieger 2000 Rev Trust"	0	-3	373	-1	-2	-2	-2	9	8	-3	-17	1	11	25	13	47	-7	11	13	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Krieger Daniel L"	"Post Office Box 846"		Ames	IA	50010		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	5	1132651	1	000113265109000016	"2009-06-05 16:07:37"	primary_doc.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common stock"	2009-06-03	S	0	3500	21.8949	76632	D	21108	I	"by wife"	1	-14	373	-1	-2	-2	-2	9	8	-3	-17	1	11	25	13	47	-7	11	13	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	6	1132651	1	000113265109000015	"2009-06-02 17:27:46"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common stock"	2009-05-29	S	0	18356	20.6246	378585	D	84896	M	"by wife"	1	-18	359	0	0	0	-1	11	13	-13	-15	11	15	26	12	37	-10	4	11	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary ban"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	6	1132651	1	000113265109000011	"2009-05-06 15:20:02"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	4000	20.25	81000	D	103252	M	"by wife"	1	-4	182	0	-4	-12	-4	17	38	16	-1	-12	-10	-4	9	-22	-22	-1	-7	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP of subsidiary ban"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	2	1132651	1	000113265108000025	"2008-06-17 16:13:17"	primary_doc.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common stock"	2008-06-10	S	0	500	21.45	10725	D	36254	I	"by wife"	0	-1	51	-1	0	0	1	-13	2	13	-1	7	4	12	9	12	13	7	12	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	"EVP Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191921	1	1132651	1	000113265108000018	"2008-06-06 15:39:19"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"common stock"	2008-06-05	S	0	1000	21	21000	A	6385	D	"401(k) Plan"	0	-14	41	0	-4	0	1	-25	3	17	9	0	8	10	6	9	3	2	5	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Putzier Jeffrey K"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191921	1	1132651	1	000113265107000011	"2007-04-24 13:25:06"	primary_doc.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common stock"	2007-04-20	S	0	100	22	2200	D	5075	D		0	-2	24	0	0	-1	2	2	-4	-6	-2	3	1	5	0	3	5	-9	-20	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Putzier Jeffrey K"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191918	1	1132651	1	000113265106000004	"2006-02-06 12:33:36"	primary_doc.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common stock"	2006-02-02	S	0	2023	25.4616	51509	D	4476			1	-31	80	0	-2	-2	-4	-8	-12	-17	-14														"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Deardorff Kevin G"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191918	1	1132651	1	000113265106000002	"2006-02-01 12:02:34"	primary_doc.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common stock"	2006-01-31	S	0	200	26.5	5300	D	6499			0	-3	81	0	-2	-2	-5	-9	-13	-21	-16														"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Deardorff Kevin G"	"Post Office Box 846"		Ames	IA	50010		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168438	2	1132651	1	000113265105000057	"2005-09-26 15:10:15"	primary_doc.xml	4/A	2005-08-01	1	0	0	000000000000000000	0	"Common stock"	2005-08-01	S	0	2800	37	103600	D	273446	D		0	-1	198	0	3	3	2	-1	3	-10	-19	-3	-4	-11	4	-27	-14	18	51	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Stafford Robert W"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"former 10% owner"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	1	1132651	1	000113265105000041	"2005-08-08 15:03:44"	primary_doc.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common stock"	2005-08-04	S	0	138	32.5	4485	D	36754	I	"by wife"	0	0	570	0	-4	-2	-7	13	2	-7	-23	-23	-29	-26	-24	-8	-2	30	63	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"Executive VP Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168438	1	1132651	1	000113265105000040	"2005-08-04 16:04:48"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common stock"	2005-08-02	S	0	4200	35.7429	150120	D	269246	D		1	-2	582	-14	-7	-6	-6	1	-10	-12	-24	-7	-12	-9	-4	13	23	63	104	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Stafford Robert W"	"Po Box 846"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168438	1	1132651	1	000113265105000039	"2005-08-02 15:10:40"	primary_doc.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common stock"	2005-07-29	S	0	4000	37.12	148480	D	273446	D		1	-1	699	0	-2	-5	-27	-27	-30	-28	-43	-6	-6	-6	1	18	29	77	111	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Stafford Robert W"	"Po Box 846"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168438	1	1132651	1	000113265105000038	"2005-07-29 11:23:41"	primary_doc.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common stock"	2005-07-28	S	0	2000	38.3	76600	D	277446	D		0	-1	750	0	-6	-8	-24	-33	-36	-30	-47	0	4	6	10	31	41	88	131	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Stafford Robert W"	"Po Box 846"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168438	1	1132651	1	000113265105000037	"2005-07-26 17:47:52"	primary_doc.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common stock"	2005-07-22	S	0	4000	39.775	159100	D	279446	D		1	-1	1110	1	-3	-3	-9	-33	-35	-36	-48	-5	3	8	1	32	40	97	135	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Stafford Robert W"	"Po Box 846"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	1	1132651	1	000113265105000034	"2005-07-25 10:38:20"	primary_doc.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common stock"	2005-07-21	S	0	812	42.0439	34140	D	107890	I	"by wife"	1	-1	3476	0	-3	-2	-8	-35	-40	-40	-49	7	6	11	14	36	45	103	150	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"Executive VP Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	1	1132651	1	000113265105000024	"2005-06-16 11:36:02"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common stock"	2005-06-14	S	0	400	117.09	46836	D	36234	I	"By wife"	0	-1	994	0	0	0	0	6	-22	-21	-30	1	4	12	18	14	34	78	122	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"Executive VP Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1262340	3	1132651	1	000113265105000023	"2005-06-14 16:39:13"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common stock"	2005-06-14	S	0	91	115	10465	D	2409	D		0	-4	856	-3	-5	-5	-5	1	-17	-26	-38	11	18	25	28	24	41	94	133	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Thompson Harold E"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267633	1	1132651	1	000113265105000022	"2005-06-10 15:54:41"	primary_doc.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common stock"	2005-06-09	S	0	1000	109	109000	D	48150	I	I	1	-2	592	0	0	10	1	6	-14	-23	-38	3	9	12	18	13	15	76	112	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"McGill Stephen C"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	1	1132651	1	000113265105000021	"2005-06-08 16:11:27"	primary_doc.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common stock"	2005-06-07	S	0	1112	107.319	119339	D	36634	M	"by wife"	1	-3	520	1	1	1	7	4	-12	-22	-37	5	7	10	17	10	11	77	108	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"Executive VP Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267633	5	1132651	1	000113265105000019	"2005-05-31 10:49:21"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	S	0	35	100	3500	D	49150	I	I	0	0	403	0	0	-3	5	9	-19	-12	-29	2	3	12	9	8	36	67	95	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"McGill Stephen C"	"Po Box 846"		Ames	IA	50010		0	1	0	0	"Pres of Subsidiary bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267633	5	1132651	1	000113265105000018	"2005-05-27 16:36:50"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common stock"	2005-05-26	S	0	1106	100.001	110601	D	49185	I	I	1	-2	399	1	0	-1	1	10	-18	-12	-25	4	3	9	9	11	35	66	100	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"McGill Stephen C"	"Po Box 846"		Ames	IA	50010		0	1	0	0	"Pres of Subsidiary bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1262340	4	1132651	1	000113265105000017	"2005-05-27 16:21:23"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common stock"	2005-05-26	S	0	500	99.12	49560	D	2500	D		0	-17	399	1	0	-1	1	10	-18	-12	-25	4	3	9	9	11	35	66	100	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Thompson Harold E"	"Po Box 846"		Ames	IA	50010		0	1	0	0	"Pres of Subsidiary Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265105000014	"2005-03-03 11:28:16"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common stock"	2005-03-02	S	0	400	97.625	39050	D	4955	I	"James & Teresa Larson Rev Trust"	0	-7	242	0	0	0	0	-4	1	-16	-24	8	11	13	13	23	49	68	116	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191928	1	1132651	1	000113265105000012	"2005-03-02 10:13:23"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	2299	93	213807	D	37746	M	"by wife"	0	-6	204	0	3	3	3	-1	6	-13	-17	4	7	8	9	27	44	62	109	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Wycoff Terrill L"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"Executive VP Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191916	4	1132651	1	000113265105000011	"2005-03-01 11:25:37"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	2000	92	184000	D	104858	I	"By Daniel L. Krieger 2000 Rev Trust,By S"	0	-2	143	0	1	5	5	0	8	-12	-18	3	6	7	11	25	42	60	106	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Krieger Daniel L"	"Post Office Box 846"		Ames	IA	50010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267633	1	1132651	1	000113265105000010	"2005-02-11 13:36:07"	primary_doc.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	2000	88	176000	D	50291	I	I	0	-4	544	0	0	-2	-2	8	6	-7	-16	3	3	4	12	25	37	58	100	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"McGill Stephen C"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
