sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1358706	6	1669779	3760	000156761919017349	"2019-08-20 16:21:42"	doc1.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-16	P	0	43110	8.0094	345285	A	5151918	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919012499	"2019-05-31 16:03:39"	doc1.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-29	P	0	45618	11.0203	502724	A	5108808	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919012244	"2019-05-28 17:39:02"	doc1.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-23	P	0	178659	11.0403	1972447	A	5063190	I	"See Footnotes"	1	4	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919010638	"2019-05-13 17:28:21"	doc1.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-09	P	0	525723	11.98	6298163	A	4884531	I	"See Footnotes"	1	12	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919009181	"2019-04-25 16:01:46"	doc1.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-23	P	0	413446	13.438	5555887	A	4358808	I	"See Footnotes"	0	10	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919007358	"2019-03-21 16:11:26"	doc1.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	P	0	56650	12.9602	734195	A	3945362	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761919006669	"2019-03-12 16:16:38"	doc1.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-08	P	0	29904	11.9393	357033	A	3888712	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1358706	6	1634117	1	000156761919005279	"2019-02-22 17:24:15"	doc1.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2019-02-20	S	0	894440	7.16268	6406584	D	10750490	I	"See Footnotes"	1	-8	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1358706	6	1669779	3760	000156761918008140	"2018-12-17 17:25:18"	doc1.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	P	0	70108	15.1164	1059779	A	3858808	I	"See Footnotes"	1	2	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
18	120	1358706	7	1400891	6	000156761918008138	"2018-12-17 17:21:16"	doc1.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	P	0	9950510	0.1608	1600042	A	16761917	I	"See Footnotes"	0	146	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
23	43	1358706	6	1634117	1	000114036118029777	"2018-06-25 16:14:22"	doc1.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2018-06-21	S	0	194023	7.83246	1519677	D	11769953	I	"See Footnotes"	1	-2	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	1	000114036118020235	"2018-04-27 17:14:40"	doc1.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2018-04-25	S	0	47387	7.43614	352377	D	12148963	I	"See Footnotes"	1	0	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	2	000114036118011952	"2018-03-05 16:12:32"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2018-03-01	S	0	124101	8.0135	994483	D	6113875	I	"See Footnotes"	0	-2	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-29	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	2	000114036118000543	"2018-01-03 18:07:17"	doc1.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2017-12-29	S	0	354451	8.45491	2996850	D	12777684	I	"See Footnotes"	1	-3	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-29	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	2	000114036117047634	"2017-12-28 17:50:35"	doc1.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2017-12-26	S	0	129665	8.50807	1103199	D	13257275	I	"See Footnotes"	1	-1	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-29	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	2	000114036117047022	"2017-12-21 17:11:25"	doc1.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2017-12-19	S	0	49400	9.01	445094	D	6722092	I	"See Footnotes"	0	-1	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-29	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	2	000114036117046560	"2017-12-18 17:22:11"	doc1.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2017-12-14	S	0	239742	8.41343	2017052	D	13682685	I	"See Footnotes"	1	-2	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-29	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	2	000114036117046081	"2017-12-13 17:28:41"	doc1.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2017-12-11	S	0	721236	8.22694	5933564	D	14539279	I	"See Footnotes"	1	-5	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-29	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	2	000114036117045385	"2017-12-07 18:26:01"	doc1.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2017-12-05	S	0	1039022	7.8243	8129623	D	16269047	I	"See Footnotes"	1	-6	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-29	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	890491	2	000114036117016268	"2017-04-20 16:01:49"	doc1.xml	4	2017-04-18	1	0	0	000000000000000000	0	"Common Stock"	2017-04-18	S	0	4500000	8.575	38587500	D	5918775	I	"See Footnotes"	0	-43	7636	2	-2	-2	-1					-4	-3	-4	-3	-23	-16	-27	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	76	1358706	6	1403256	1	000114036117003007	"2017-01-26 16:08:02"	doc1.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Class A Shares, no par value"	2017-01-24	P	0	1357680	3.2	4344576	A	22238592	I	"See Footnote"	0	7	3093	0	-1	-1	5	-6	-23			-1	1	-2	-1	-2	-4	-38	-69	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1358706	6	1403256	1	000114036117001837	"2017-01-13 16:17:39"	doc1.xml	4	2017-01-11	0	0	0	000000000000000000	0	"Class A Shares, no par value"	2017-01-11	P	0	250000	3.19	797500	A	20880912	I	"See Footnote"	0	1	3135	-1	-1	-1	2	13	-30			1	-4	10	7	-5	-9	-39	-70	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1358706	6	1403256	1	000114036117001382	"2017-01-10 16:59:02"	doc1.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Class A Shares, no par value"	2017-01-06	P	0	653900	3.2457	2122363	A	20630912	I	"See Footnote"	0	3	3309	1	1	1	-2	9	-30			-3	-1	5	6	-14	-12	-42	-72	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1358706	6	1403256	1	000114036117000786	"2017-01-05 17:26:19"	doc1.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Class A Shares, no par value"	2017-01-03	P	0	1027020	3.22741	3314611	A	19977012	I	"See Footnote"	1	5	2852	-2	1	1	1	11	-29			0	9	7	7	-15	-9	-49	-69	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1358706	6	1403256	1	000114036116091221	"2016-12-30 16:43:43"	doc1.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Class A Shares, no par value"	2016-12-28	P	0	513480	3.1948	1640466	A	18949992	I	"See Footnote"	1	3	2562	2	1	1	-2	-2	-32			8	6	4	-2	-27	-14	-48	-69	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1358706	6	1403256	1	000114036116090816	"2016-12-27 16:41:18"	doc1.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Class A Shares, no par value"	2016-12-23	P	0	234827	3.04184	714305	A	18436512	I	"See Footnote"	1	1	2509	1	5	5	10	5	-27			2	1	1	-3	-24	-20	-55	-71	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	43	1358706	6	1634117	1	000114036116060939	"2016-04-12 17:22:46"	doc1.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	9544	8.7743	83742	A	8771492	I	"See Footnotes"	0	0	1941	2	5	5	9	5	26	4		-5	-10	-10	-18	-2	-30			C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	890491	2	000114036116051461	"2016-02-10 16:50:46"	doc1.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	56365	8.2306	463918	A	10418774	I	"See Footnotes"	0	1	12228	0	2	2	14	49	45	65	35	-3	-8	0	-5	-39	-52	-46	-13	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	890491	2	000114036116050478	"2016-02-05 17:07:36"	doc1.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	1694503	8.00248	13560223	A	10362409	I	"See Footnotes"	1	20	12429	-1	0	0	-1	47	37	57	29	-2	-2	-2	-4	-37	-51	-46	-5	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358706	6	1634117	1	000114036116048058	"2016-01-19 16:50:51"	doc1.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	52808	8.9394	472072	A	8761948	I	"See Footnotes"	0	1	4133	2	3	3	7	11	5	27	23	3	-4	-10	-35	-28				C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
