sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1325808	1	1320002	1	000092708905000301	"2005-07-05 12:08:09"	primary_doc.xml	4	2005-06-30	0	0	0	000000000000000000	1	"Common Stock"	2005-06-30	P	0	900	10.7	9630	A	20900	I	"By Spouse"	0	5	3044	0	0	0	0	1	2	8	26									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Lehr Antone D"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325807	2	1320002	1	000092708905000294	"2005-07-01 11:27:06"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	10000	10	100000	A	10000	D		0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Land James K"	"C/o Heritage Financial Group"	"310 Weste Oglethorpe Boulevard"	Albany	GA	31701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325811	1	1320002	1	000092708905000293	"2005-07-01 11:24:32"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	11998	10	119980	A	11998	M	"By 401(k),By Minor Son (Jason),By Minor "	0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Burdette Tammy W"	"C/o Heritage Financial Group"	"310 Weste Oglethorpe Boulevard"	Albany	GA	31701		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325804	13	1320002	1	000092708905000292	"2005-07-01 11:19:16"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	30857	10	308570	A	30857	M	"By 401(k),By Spouse,By Son,By Daughter,B"	0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Dorminey Leonard"	"C/o Heritage Financial Group"	"310 Weste Oglethorpe Boulevard"	Albany	GA	31701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325809	10	1320002	1	000092708905000289	"2005-07-01 10:37:51"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	16000	10	160000	A	16000	M	"By IRA,By Spouse"	0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Slappey Carol W"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325810	1	1320002	1	000092708905000288	"2005-07-01 10:31:14"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	10000	10	100000	A	10000	D		0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"McGinley Douglas J"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325808	2	1320002	1	000092708905000287	"2005-07-01 10:26:38"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	20000	10	200000	A	20000	M	"By Spouse"	0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Lehr Antone D"	"C/o Heritage Financial Group"	"310 Weste Oglethorpe Boulevard"	Albany	GA	31701		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325805	2	1320002	1	000092708905000286	"2005-07-01 10:25:14"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	20000	10	200000	A	20000	M	"By Spouse"	0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Burger Joseph C"	"C/o Heritage Financial Group"	"310 West Oglethorpe Boulevard"	Albany	GA	31701		1	1	0	0	"Vice COB, Secretary"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325817	1	1320002	1	000092708905000285	"2005-07-01 10:22:26"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	7500	10	75000	A	7500	D		0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Stanley James L"	"C/o Heritage Financial Group"	"310 Weste Oglethorpe Boulevard"	Albany	GA	31701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325818	2	1320002	1	000092708905000284	"2005-07-01 10:19:19"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	2000	10	20000	A	2000	D		0	32767	4919	0	0	0	0	2	2	8	27									C		0	0000		"Heritage Financial Group"	HBOS	6035	450479535	DC	0004-12-31	60	h	"Williams Charles O"	"C/o Heritage Financial Group"	"310 Weste Oglethorpe Boulevard"	Albany	GA	31701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
