sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1576968	5	1534504	1	000095017024036895	"2024-03-27 10:49:59"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-25	S	f	100000	56.3723	5637230	D	110978	D		0	-47	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024036892	"2024-03-27 10:49:06"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-25	S	f	10000	57.15	571500	D	160338	D		0	-6	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1819979	2	1163165	1	000095017024036453	"2024-03-26 16:30:16"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	f	12150	126.443	1536280	D	15802	D	"By ConocoPhillips Savings Plan"	0	-43	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000095017024036454	"2024-03-26 16:30:12"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	f	607000	125.909	76426824	D	101852	M	"By Lance Family Trust,By ConocoPhillips "	0	-86	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767295	2	1163165	1	000095017024035918	"2024-03-25 16:10:20"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	f	45200	123.325	5574276	D	49734	D	"By ConocoPhillips Savings Plan,By Willia"	0	-48	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000095017024034781	"2024-03-21 16:33:46"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-20	S	f	13921	151.076	2103130	D	33581	D		0	-29	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000095017024034777	"2024-03-21 16:33:03"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-19	S	f	20254	151.085	3060074	D	43788	D		0	-32	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034619	"2024-03-21 15:15:28"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	f	40000	55.865	2234600	D	160338	D		0	-20	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034605	"2024-03-21 14:39:41"	ownership.xml	4/A	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	40000	55.0731	2202922	D	160338	D		0	-20	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1876439	1	1534701	1	000153470124000085	"2024-03-20 19:36:51"	wk-form4_1710977799.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	13122	157.323	2064393	D	12397	D	"By Phillips 66 Savings Plan"	1	-51	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Pruitt Joseph Scott"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760224010621	"2024-03-19 16:37:35"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	2400	113.325	271980	D	220621	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024032383	"2024-03-15 18:21:31"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	40000	55.0731	2202922	D	160338	D		0	-20	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1842286	2	1694426	2	000169442624000042	"2024-03-14 20:34:18"	wk-form4_1710462847.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	603	26.43	15937	D	10530	D		0	-5	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Tolson Laurie Z."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000038	"2024-03-12 19:14:25"	wk-form4_1710285256.xml	4	2024-03-08	0	0	0	000000000000000000	2	"Common Stock"	2024-03-08	S	0	750	26.01	19508	D	54732	D		0	-1	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	7	4447	2	000095017024028767	"2024-03-08 17:16:17"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	2701	144.52	390349	D	162144	D		0	-2	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000095017024028760	"2024-03-08 17:12:39"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	1062	144.52	153480	D	50215	D		0	-2	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000095017024028758	"2024-03-08 17:12:02"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	390	144.52	56363	D	40981	D		0	-1	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000095017024028756	"2024-03-08 17:11:34"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	2596	144.52	375174	D	335200	D		0	-1	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000095017024028754	"2024-03-08 17:11:09"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	1367	144.52	197559	D	42234	D		0	-3	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000095017024028753	"2024-03-08 17:10:55"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	4708	144.52	680400	D	125670	D		0	-4	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1627310	1	4447	2	000095017024028747	"2024-03-08 17:09:30"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	1430	144.52	206664	D	133691	D		0	-1	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lowery-Yilmaz Barbara J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430329	8	1510295	1	000095017024025365	"2024-03-05 06:43:29"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	1000	170.35	170350	D	23446	D		0	-4	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Rucker Kim K.W."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000095017024023972	"2024-03-01 16:48:57"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-02-29	S	f	56925	146.351	8331043	D	78287	D		0	-42	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1087997	23	4447	2	000095017024023380	"2024-02-29 18:36:38"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-02-29	S	f	209785	145.967	30621723	D	491921	M	"See Footnote 3"	0	-30	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	3	1163165	1	000095017024022668	"2024-02-29 09:02:48"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	4548	110.55	502781	D	4534	D	"By ConocoPhillips Savings Plan"	0	-50	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hrap Heather G."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1821826	4	1510295	1	000095017024022066	"2024-02-28 16:07:40"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	7955	172.883	1375284	D	12648	D	"By 401(k) Plan"	0	-39	0																						"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Aydt Timothy J"	"C/O Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"Ex VP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760224006451	"2024-02-23 10:39:33"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	2400	105	252000	D	222967	I	"By Dependent Child,By Revocable Trust,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1953003	1	1163165	1	000095017024018872	"2024-02-22 16:53:12"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	8505	112.06	953070	D	0	D		0	-100	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Delk Christopher P."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000095017024018859	"2024-02-22 16:47:35"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	23372	112.173	2621696	D	302	D	"By UK Share Incentive Plan"	0	-99	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1908422	2	1694426	2	000169442624000017	"2024-02-13 20:17:02"	wk-form4_1707873411.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	2211	28.5	63014	D	18925	D		1	-10	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Wright Robert G."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	"SVP, Deputy CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000015	"2024-02-12 20:02:41"	wk-form4_1707786151.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	750	27.29	20468	D	24780	D		0	-3	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1932551	2	1534701	1	000153470124000060	"2024-02-12 18:29:03"	wk-form4_1707780532.xml	4	2024-02-09	0	1	0	000000000000000000	6	"Common Stock"	2024-02-12	S	0	21934	146.27	3208286	D	30388	D	"By Phillips 66 Savings Plan,by son"	0	-42	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Harbison Richard G"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	5	1340122	2	000141588924001638	"2024-01-22 17:28:22"	form4-01222024_100115.xml	4	2024-01-18	0	1	0	000000000000000000	2	"Common Units"	2024-01-18	S	0	15037	17.87	268711	D	172610	D		0	-8	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000008	"2024-01-10 16:12:02"	wk-form4_1704921110.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	750	25.76	19320	D	25530	D		0	-3	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1762792	2	1534701	1	000153470124000004	"2024-01-04 19:14:15"	wk-form4_1704413646.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	29800	135.071	4025117	D	25426	D	"Phillips 66 401K Savings Plan"	1	-54	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Golodryga Zhanna"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
