acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:32:32"	2024-05-15	form4-05152024_080523.xml	141588924013239	0	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	S	D	4	15.0400	11111	167109	33845	49	D	0	2003802	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 21:20:48"	2024-05-09	ownership.xml	95017024059027	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	44322	5	D	0	1143732	"Profusek Robert"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:19:48"	2024-05-09	wk-form4_1715638769.xml	117970224000006	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	13509	17	D	0	1179702	"Eberhart Paulett"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:02:08"	2024-05-09	wk-form4_1715637716.xml	162828024022993	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	2497	352	D	0	1712371	"Diaz Fred M"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:57:02"	2024-05-09	wk-form4_1715637412.xml	162828024022985	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	109717	2	D	0	1031609	"Weisenburger Randall J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:45:57"	2024-05-09	wk-form4_1715636747.xml	162828024022976	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	40411	5	D	0	1184395	"Wilkins Rayford Jr"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:36:57"	2024-05-09	wk-form4_1715636206.xml	162828024022971	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	8249	31	D	0	1524717	"Mullins Eric D."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:29:43"	2024-05-09	wk-form4_1715635764.xml	162828024022963	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	32826	6	D	0	1313357	"Nickles Donald L"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:25:24"	2024-05-09	wk-form4_1715635509.xml	162828024022959	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	2	M	A	4	42.7365	2664	113850	13314	25	D	0	1573512	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:25:24"	2024-05-09	wk-form4_1715635509.xml	162828024022959	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	2	S	D	4	42.7365	2664	113850	13314	25	D	0	1573512	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:52:26"	2024-05-10	form4.xml	112760224015114	0	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	0	2	S	D	4	163.3110	10196	1665119	30274	51	I	0	1042343	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:51:42"	2024-05-09	wk-form4_1715633486.xml	148317724000002	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	27936	7	D	0	1483177	"Majoras Deborah P"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:19:38"	2024-05-08	wk-form4_1710285256.xml	169442624000062	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	1	3	S	D	4	28.9169	2250	65063	54732	4	D	0	1615515	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 11:56:32"	2024-04-29	form4.xml	112760224013610	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	1	1	2	S	D	4	116.1852	4826	560710	220621	2	I	0	1918108	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-29 16:39:31"	2024-04-25	form4.xml	112760224013563	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	4	M	A	4	136.4575	11200	1528324	12302	1016	D	0	1826984	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-29 16:39:31"	2024-04-25	form4.xml	112760224013563	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	4	S	D	4	136.4575	11200	1528324	12302	1016	D	0	1826984	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-19 16:10:07"	2024-04-17	doc4.xml	120919124005346	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	0	1	P	A	4	52.0960	1500	78144	14608	11	D	0	1571871	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 12:38:36"	2024-04-15	ownership.xml	95017024044995	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	0	1	M	A	4	0.0000	1974	0	1974		D	0	1237497	"Mulligan Sharmila"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 18:00:42"	2024-04-10	khoury-form4.xml	199937124004713	0	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	1	0	1	S	D	4	1.1600	2250	2610	17784	14	D	0	1945828	"Khoury Odeh"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 17:09:24"	2024-04-04	form4-04082024_090416.xml	141588924010500	1	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	M	A	4	0.0000	182072	0	482627	61	D	0	1670422	"Fleming Bruce A"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - MONTANA RENEWABLES"		0	0	0	0	0	0	1														
"2024-04-08 17:06:46"	2024-04-04	form4-04082024_090439.xml	141588924010498	1	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	M	A	4	0.0000	97279	0	161413	152	D	0	1823742	"Borgmann Louis Todd"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 10:49:59"	2024-03-25	ownership.xml	95017024036895	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	2	M	A	4	42.0162	200000	8403230	110978	-225	D	0	1576968	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 10:49:59"	2024-03-25	ownership.xml	95017024036895	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	2	S	D	4	42.0162	200000	8403230	110978	-225	D	0	1576968	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 10:49:06"	2024-03-25	ownership.xml	95017024036892	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	8	M	A	4	43.1832	260000	11227644	160338	-261	D	0	1618303	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 10:49:06"	2024-03-25	ownership.xml	95017024036892	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	8	S	D	4	43.1832	260000	11227644	160338	-261	D	0	1618303	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:16"	2024-03-25	ownership.xml	95017024036453	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	2	M	A	4	88.0989	24300	2140803	15802	-286	D	0	1819979	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:16"	2024-03-25	ownership.xml	95017024036453	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	2	S	D	4	88.0989	24300	2140803	15802	-286	D	0	1819979	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:12"	2024-03-25	ownership.xml	95017024036454	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	2	M	A	4	97.5771	1214000	118458539	101852	-109	M	0	1464560	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-26 16:30:12"	2024-03-25	ownership.xml	95017024036454	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	2	S	D	4	97.5771	1214000	118458539	101852	-109	M	0	1464560	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-25 16:10:20"	2024-03-22	ownership.xml	95017024035918	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	2	M	A	4	96.2848	90400	8704150	49734	-222	D	0	1767295	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-25 16:10:20"	2024-03-22	ownership.xml	95017024035918	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	2	S	D	4	96.2848	90400	8704150	49734	-222	D	0	1767295	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-21 16:33:46"	2024-03-20	ownership.xml	95017024034781	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	3	M	A	4	130.9613	20832	2728186	40981	103	D	0	1799427	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-21 16:33:46"	2024-03-20	ownership.xml	95017024034781	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	3	S	D	4	130.9613	20832	2728186	40981	103	D	0	1799427	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-21 16:33:03"	2024-03-19	ownership.xml	95017024034777	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	3	M	A	4	113.7666	35143	3998098	50215	233	D	0	1604521	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-21 16:33:03"	2024-03-19	ownership.xml	95017024034777	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	3	S	D	4	113.7666	35143	3998098	50215	233	D	0	1604521	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-20 19:36:51"	2024-03-18	wk-form4_1710977799.xml	153470124000085	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	2	M	A	4	124.5175	24522	3053417	12397	-202	D	0	1876439	"Pruitt Joseph Scott"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-20 19:36:51"	2024-03-18	wk-form4_1710977799.xml	153470124000085	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	2	S	D	4	124.5175	24522	3053417	12397	-202	D	0	1876439	"Pruitt Joseph Scott"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-14 20:34:18"	2024-03-12	wk-form4_1710462847.xml	169442624000042	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	0	1	S	D	4	26.4295	603	15937	10530	6	D	0	1842286	"Tolson Laurie Z."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:16:17"	2024-03-07	ownership.xml	95017024028767	0	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	144.5202	2701	390349	162144	2	D	0	1453244	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-08 17:11:34"	2024-03-07	ownership.xml	95017024028756	0	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	144.5200	2596	375174	335200	1	D	0	1191129	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 17:11:09"	2024-03-07	ownership.xml	95017024028754	0	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	144.5201	1367	197559	42234	3	D	0	1736369	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-08 17:10:55"	2024-03-07	ownership.xml	95017024028753	0	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	144.5200	4708	680400	125670	4	D	0	1453499	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0														
