sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184222	5	1120295	1	000095013810000573	"2010-09-16 18:56:38"	edgar.xml	4	2010-09-15	0	1	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	2500	12.3145	30786	D	16000	D		0	-14	3093	1	-2	-3	-4	10	28	29	-36	4	4	18	11	29	38	70	49	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Hamilton Gail"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1184222	14	849399	1	000124636004001016	"2004-11-04 20:21:02"	form.xml	4	2004-11-02	0	1	0	000000000000000000	2	"Common Stock"	2004-11-02	S	f	64857	58.4503	3790911	D	21212	D		0	-75	32767	2	1	1	-1	12	-25	-36	-36	4	1	10	15	30	20	73	188	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"EVP Global Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	14	849399	1	000124636004001015	"2004-11-04 20:18:46"	form.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	S	f	16454	58.8068	967608	D	21212	D		0	-44	32767	2	1	1	-1	12	-25	-36	-36	4	1	10	15	30	20	73	188	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"EVP Global Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	14	849399	1	000124636004001012	"2004-11-03 20:10:36"	form.xml	4	2004-11-01	0	1	0	000000000000000000	3	"Common Stock"	2004-11-01	S	f	107995	57.6449	6225361	D	21212	D		0	-84	32767	0	2	2	2	13	-22	-32	-19	-1	1	11	15	28	20	77	195	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"EVP Global Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	14	849399	1	000124636004000983	"2004-10-29 17:54:39"	form.xml	4	2004-10-28	0	1	0	000000000000000000	1	"Common Stock"	2004-10-28	S	f	40000	59.9533	2398132	D	21212	D		0	-65	32767	-4	2	2	5	12	-20	-33	-20	2	7	8	14	27	26	76	198	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"EVP Global Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422204000008	"2004-08-27 15:37:56"	f4100068040827_153606340.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common Stock"	2004-08-26	S	0	40000	48.1862	1927450	D	21212	D		0	-65	32767	0	1	-1	2	10	32	-10	-17	-1	6	5	18	7	17	77	203	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422204000002	"2004-06-29 14:23:42"	f4a100068040629_142228267.xml	4/A	2004-12-09	0	1	0	000000000000000000	1	"common stock"	2003-12-11	S	0	16300	33.0002	537904	D	9078	D		0	-64	32767	0	1	2	-3	4	22	17	1	4	5	-7	-10	-7	27	95	178	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422203000017	"2003-12-12 15:29:26"	f4100068031212_152801687.xml	4	2003-12-11	0	0	0	000000000000000000	1	"common stock"	2003-12-11	S	0	16300	33.0002	537904	D	5409	D		0	-75	32767	0	1	-3	1	7	32	29	99	1	0	10	-1	11	46	55	95	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422203000014	"2003-12-10 12:59:44"	f4100069031210_125628820.xml	4	2003-12-09	0	0	0	000000000000000000	1	"common stock"	2003-12-09	S	0	83700	33.115	2771726	D	20076	D		0	-81	32767	0	0	3	0	12	33	37	97	-3	-2	5	-5	12	38	63	93	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422203000008	"2003-08-14 18:39:14"	f4100068030814_183616643.xml	4	2003-08-14	0	0	0	000000000000000000	1	"common stock"	2003-08-14	S	0	40000	48.0075	1920300	D	4539	D		0	-90	32767	1	1	1	4	23	37	69	88	3	2	3	9	6	6	58	107	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422203000005	"2003-08-14 12:42:55"	f4100068030814_124001733.xml	4	2003-08-13	0	0	0	000000000000000000	1	"common stock"	2003-08-13	S	0	50000	48	2400000	D	4539	D		0	-92	32767	0	1	2	5	24	38	69	88	3	2	3	9	6	6	58	107	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184222	1	849399	1	000118422203000001	"2003-08-01 12:54:07"	f4100069030801_125216150.xml	4	2003-07-31	0	0	0	000000000000000000	1	"common stock"	2003-07-31	S	0	132000	48.0356	6340699	D	4539	D		0	-97	32767	0	0	1	0	23	44	66	99	0	9	2	0	8	1	39	97	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Hamilton Gail"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"EVP Product Delivery, Response"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
