sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1083205	12	879169	1	000120919115024105	"2015-03-09 16:35:21"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	40000	16.155	646200	A	92290	D		0	76	32767	0	0	0	0	0	22	29	-18	2	5	19	13	21	73	37	292	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083205	12	879169	1	000120919115024105	"2015-03-09 16:35:21"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	S	0	40000	92.094	3683759	D	92290	D		0	-30	32767	0	0	0	0	0	22	29	-18	2	5	19	13	21	73	37	292	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083205	12	879169	1	000118143114037762	"2014-12-03 16:33:52"	rrd419695.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	50000	74.8872	3744358	D	105000	D		1	-32	32767	0	-1	-1	6	-1	23	43	52	0	4	5	42	42	42	58	324	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1083205	10	1544116	1	000120919114033816	"2014-05-14 17:53:52"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	P	0	15000	15.567	233505	A	27500	D	"By trust"	0	120	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"De Schutter Richard U"	"C/o Durata Therapeutics, Inc."	"200 S. Wacker Drive, Suite 2550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1083205	6	879169	1	000118143114007713	"2014-02-19 17:39:37"	rrd402850.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	50000	8.88	444000	A	155000	D		1	48	32767	-6	4	3	10	5	-18	-15	26	-5	5	0	25	46	146	198	259	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083205	6	879169	1	000118143114007713	"2014-02-19 17:39:37"	rrd402850.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	50000	65.534	3276702	D	155000	D		1	-24	32767	-6	4	3	10	5	-18	-15	26	-5	5	0	25	46	146	198	259	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083205	6	879169	1	000118143112066003	"2012-12-19 17:05:13"	rrd363784.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	50000	16.03	801500	D	197710	D		0	-20	22399	-1	4	4	-1	19	41	21	203	-2	-9	-7	-8	-10	-29	21	6	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083205	6	879169	1	000118143112066003	"2012-12-19 17:05:13"	rrd363784.xml	4	2012-12-17	0	0	0	000000000000000000	1	"Common Stock"	2012-12-17	P	0	45000	16.11	724950	A	197710	D		0	29	22399	-1	4	4	-1	19	41	21	203	-2	-9	-7	-8	-10	-29	21	6	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083205	6	879169	1	000118143112004676	"2012-01-31 16:08:02"	rrd332015.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	65000	5.97077	388100	A	160000	D		0	68	32767	1	2	2	2	-4	28	45	4	-6	-1	8	31	19	1	20	64	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
11	9	1083205	4	31462	1	000117911010007170	"2010-04-20 17:40:14"	edgar.xml	4	2010-04-19	0	1	0	000000000000000000	0	"Common Stock"	2010-04-19	M	0	3650	29.29	106909	A	10500	D		0	53	32767	1	1	1	4	4	5	14	12	0	3	4	7	-1	-1	22	1	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"De Schutter Richard U"	"733 Ravine Avenue"		"Lake Bluff"	IL	60044-2625		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
17	85	1083205	6	879169	1	000118143107069607	"2007-11-15 16:31:02"	rrd177515.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	M	0	70000	4.27429	299200	A	95000	D		0	280	7567	0	-3	-3	-5	23	43	20	-51	7	11	3	14	61	22	73	71						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"Experimental Station"	"Route 141 & Henry Clay Road"	Wilmington	DE	19880		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
11	9	1083205	4	31462	1	000117911007009821	"2007-05-11 17:03:52"	edgar.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	2500	41.8099	104525	A	6677	D		0	60	32767	1	1	1	4	-1	1	10	8	-3	-1	-6	-2	-5	-8	11	31	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"De Schutter Richard U"	"733 Ravine Avenue"		"Lake Bluff"	IL	60044-2625		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
17	85	1083205	5	879169	1	000108320505000001	"2005-03-10 15:27:28"	primary_doc.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	P	0	20000	7.0475	140950	A	25000	D		0	400	7856	0	0	5	1	-5	-1	8	-19	-3	-17	-16	-20	-28	-6	-17	141	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"De Schutter Richard U"	"Experimental Station"	"Route 141 and Henry Clay Road"	Wilmington	DE	19880		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
13	38	1083205	1	1079028	1688	000107902805000018	"2005-02-15 15:07:31"	edgardoc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	P	0	10500	41.0426	430947	A	12000	D		0	700	0	0																C		0	0000		"Varian Inc"	VARI	3826	770501995	DE	0000-00-00	38	d	"De Schutter Richard U"	"3120 Hansen Way"		"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
