sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1235376	1	92344	1	000118143104057563	"2004-12-08 20:29:17"	rrd60237.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	M	0	16262	12.35	200836	A	56632	D		0	40	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Smith Bryan F Jr"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235376	1	92344	1	000118143104057559	"2004-12-08 20:23:50"	rrd60237.xml	4	2004-12-06	0	1	0	000000000000000000	2	"Common Stock"	2004-12-06	S	0	11533	22.896	264060	D	56632	D		0	-17	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Smith Bryan F Jr"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235376	1	92344	1	000118143104057559	"2004-12-08 20:23:50"	rrd60237.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	M	0	16262	12.35	200836	A	56632	D		0	40	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Smith Bryan F Jr"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235376	1	92344	1	000118143104056786	"2004-12-03 20:40:59"	rrd60203.xml	4	2004-12-01	0	1	0	000000000000000000	2	"Common Stock"	2004-12-01	S	0	41859	23.5355	985172	D	51903	D		1	-45	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Smith Bryan F Jr"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235376	1	92344	1	000118143104056786	"2004-12-03 20:40:59"	rrd60203.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	M	0	65938	9.94401	655688	A	51903	D		1	-470	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Smith Bryan F Jr"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235372	2	92344	1	000118143104056783	"2004-12-03 20:32:16"	rrd60196.xml	4	2004-12-01	0	1	0	000000000000000000	2	"Common Stock"	2004-12-01	S	0	29182	23.6699	690736	D	45406	D		1	-39	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Rose Gary R"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235372	2	92344	1	000118143104056783	"2004-12-03 20:32:16"	rrd60196.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	M	0	45600	10.1882	464580	A	45406	D		1	-23505	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Rose Gary R"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104056782	"2004-12-03 20:31:45"	rrd60200.xml	4	2004-12-01	0	1	0	000000000000000000	4	"Common Stock"	2004-12-01	S	0	41859	23.5355	985172	D	152769	D	Note	1	-22	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104056782	"2004-12-03 20:31:45"	rrd60200.xml	4	2004-12-01	0	1	0	000000000000000000	3	"Common Stock"	2004-12-01	M	0	59814	12.35	738703	D	152769	D	Note	1	64	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143104050320	"2004-11-02 17:11:42"	rrd56501.xml	4	2004-11-01	0	1	0	000000000000000000	3	"Common Stock"	2004-11-01	S	0	2362	21.2	50074	D	13860	D	Note	0	-15	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143104050320	"2004-11-02 17:11:42"	rrd56501.xml	4	2004-11-01	0	1	0	000000000000000000	2	"Common Stock"	2004-11-01	M	0	3000	15	45000	A	13860	D	Note	0	28	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143104045912	"2004-10-01 16:41:35"	rrd53896.xml	4	2004-10-01	0	1	0	000000000000000000	4	"Common Stock"	2004-10-01	S	0	2921	19.98	58362	D	13222	D	Note	0	-18	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143104045912	"2004-10-01 16:41:35"	rrd53896.xml	4	2004-10-01	0	1	0	000000000000000000	2	"Common Stock"	2004-10-01	M	0	3500	15.4029	53910	A	13222	D	Note	0	36	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143104045911	"2004-10-01 16:40:01"	rrd53965.xml	4/A	2004-09-01	0	1	0	000000000000000000	3	"Common Stock"	2004-09-01	S	0	3008	19.8	59558	D	12643	D	Note	0	-19	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143104045911	"2004-10-01 16:40:01"	rrd53965.xml	4/A	2004-09-01	0	1	0	000000000000000000	2	"Common Stock"	2004-09-01	M	0	3500	15.94	55790	A	12643	D	Note	0	38	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143104042991	"2004-09-03 17:26:06"	rrd52178.xml	4	2004-09-01	0	1	0	000000000000000000	3	"Common Stock"	2004-09-01	S	0	3008	19.8	59558	D	12643	D	Note	0	-19	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235370	2	92344	1	000118143104042991	"2004-09-03 17:26:06"	rrd52178.xml	4	2004-09-01	0	1	0	000000000000000000	2	"Common Stock"	2004-09-01	M	0	3500	15	52500	A	12643	D	Note	0	38	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Podeschi David M"	"2711 N. Haskell Ave."		Dallas		75204		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235372	2	92344	1	000118143104031462	"2004-06-18 18:13:34"	rrd45150.xml	4	2004-06-16	0	1	0	000000000000000000	2	"Common Stock"	2004-06-16	S	0	21508	17.5573	377622	D	28988	D		1	-43	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Rose Gary R"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235372	2	92344	1	000118143104031462	"2004-06-18 18:13:34"	rrd45150.xml	4	2004-06-16	0	1	0	000000000000000000	1	"Common Stock"	2004-06-16	M	0	23480	15.47	363236	A	28988	D		1	426	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Rose Gary R"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235376	1	92344	1	000118143104030335	"2004-06-10 18:09:10"	rrd44995.xml	4	2004-06-09	0	1	0	000000000000000000	2	"Common Stock"	2004-06-09	S	0	50227	17.5103	879490	D	27824	D		0	-64	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Smith Bryan F Jr"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235376	1	92344	1	000118143104030335	"2004-06-10 18:09:10"	rrd44995.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-09	M	0	54720	15.47	846518	A	27824	D		0	-203	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Smith Bryan F Jr"	"2711 N. Haskell Ave."		Dallas	TX	75204		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1263895	1	92344	1	000118143103023685	"2003-09-18 18:25:56"	rrd18756.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	P	0	3185826	12.3	39185660	A	79310254	D	Footnote	0	4	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Seven-Eleven Japan Co Ltd"	"1-4, Shibakoen 4-Chome"		"Minato-Ku, Tokyo 105-0011"	M0			0	0	0	1		"Parent of 10% Owner"	0	0	0	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
