sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1493978	5	1577095	1	000157709515000039	"2015-04-15 19:26:36"	wf-form4_142914038622874.xml	4	2015-04-01	0	0	0	000000000000000000	1	"Common Stock"	2015-04-14	S	0	10000	21	210000	D	789888	D		0	-1	8169	0	0	0	2	5	19	8	-38	3	9	14	18	21	18	16		C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	6	1577095	1	000157709515000030	"2015-04-08 18:29:46"	wf-form4_142853217698686.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	14800	19.8573	293888	D	837512	D		1	-2	6968	3	0	0	3	6	21	7	-34	4	7	4	10	11	2	10		C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153213000066	"2013-11-13 14:07:56"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2013-11-12	P	0	2000	46.88	93760	A	27200	D		0	8	8989	0	0	1	2	5	12	9	7	1	3	6	8	8	12	41	150	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	5	1577095	1	000110465913072475	"2013-09-26 18:47:12"	a4.xml	4	2013-09-25	0	0	0	000000000000000000	2	"Common Stock"	2013-09-25	P	0	100	15.25	1525	A	878583	M	"See footnote"	0	0	32767	-1	1	1	-1	-8	10	22	25	6								C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Affeldt Eric"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153213000057	"2013-08-12 15:03:55"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2013-08-12	P	0	3000	44.01	132030	A	25200	D		0	14	4044	0	0	0	-1	1	8	15	20	2	3	5	6	6	17	45	189	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153212000138	"2012-11-16 14:18:55"	primary_doc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2012-11-16	P	0	200	33.56	6712	A	22200	D		0	1	8346	0	2	3	4	1	18	38	55	-7	-11	-8	-2	2	19	61	142	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000118143112028070	"2012-05-07 16:36:49"	rrd344342.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2012-05-07	P	0	2000	29.29	58580	A	22000	D		0	10	4271	-2	1	1	1	-10	10	26	53	-4	-3	0	1	13	58	57	125	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153211000073	"2011-08-09 14:50:30"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2011-08-08	P	0	2000	17.25	34500	A	20000	D		0	11	4221	0	6	4	13	20	24	63	100	-8	-13	-15	-9	-18	-4	37	66	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153211000037	"2011-05-09 13:40:55"	primary_doc.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2011-05-09	P	0	5000	20.92	104600	A	18000	D		0	38	1846	0	3	9	7	-5	-15	4	50	5	9	7	6	13	43	53	100	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153210000031	"2010-12-22 10:16:51"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2010-12-21	P	0	3000	14.62	43860	A	13000	D		0	30	2213	0	2	1	6	20	33	27	54	-1	-1	-1	0	19	21	33	33	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153210000026	"2010-11-05 15:59:01"	primary_doc.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2010-11-05	P	0	2000	14.88	29760	A	10000	D		0	25	1613	0	0	3	7	4	27	43	48	5	0	5	16	12	7	98	-12	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153210000019	"2010-09-14 16:53:45"	primary_doc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2010-09-14	P	0	6000	12.1	72600	A	8000	D		0	300	1031	-1	0	0	5	14	26	63	71	1	2	2	-13	-5	-2	27	-40	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1493978	1	811532	1	000081153210000018	"2010-08-12 15:29:16"	primary_doc.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Units of Limited Partner Interest"	2010-08-05	P	0	2000	12.88	25760	A	2000	D		0	32767	1450	0	0	-1	-1	-4	18	54	46	-3	-8	-6	2	-8	10	18	-36	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Affeldt Eric"	"One Cedar Point Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
