sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1588091	2	1411574	1	000124752414000135	"2014-12-01 17:14:57"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	4574	12.1	55345	A	27142	D		1	20	3378	-2	0	0	0	6	6	22	19	-2	1	1	8	7	16	6		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000135	"2014-12-01 17:14:57"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	4574	32.56	148929	D	27142	D		1	-14	3378	-2	0	0	0	6	6	22	19	-2	1	1	8	7	16	6		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000133	"2014-11-26 14:17:05"	edgar.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	695	12.1	8410	A	27142	D		0	3	3351	0	2	-1	-2	4	1	18	16	4	0	2	11	8	7	11		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000133	"2014-11-26 14:17:05"	edgar.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	695	32.53	22608	D	27142	D		0	-2	3351	0	2	-1	-2	4	1	18	16	4	0	2	11	8	7	11		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000131	"2014-11-17 13:58:28"	edgar.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	11752	12.1	142199	A	27142	D		1	76	2007	0	-2	-2	-3	-2	2	16	13	2	2	8	17	9	14	14		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000131	"2014-11-17 13:58:28"	edgar.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	14617	32.7615	478874	D	27142	D		1	-35	2007	0	-2	-2	-3	-2	2	16	13	2	2	8	17	9	14	14		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000123	"2014-11-05 16:05:47"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	734	12.1	8881	A	30007	D		0	3	1358	1	1	1	0	0	7	22	10	2	5	7	14	4	13	14		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000123	"2014-11-05 16:05:47"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	734	30.5	22387	D	30007	D		0	-2	1358	1	1	1	0	0	7	22	10	2	5	7	14	4	13	14		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000119	"2014-11-03 14:42:57"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	9316	12.1	112724	A	30007	D		1	45	1337	0	-1	1	3	2	7	22	6	-1	6	6	13	7	6	17		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000119	"2014-11-03 14:42:57"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	9316	30.4562	283730	D	30007	D		1	-24	1337	0	-1	1	3	2	7	22	6	-1	6	6	13	7	6	17		C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000117	"2014-10-30 14:50:56"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	7786	11.6983	91083	A	30007	D		1	35	1251	0	0	0	2	4	5	24	-3	4	4	10	6	4	3			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000117	"2014-10-30 14:50:56"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock"	2014-10-28	S	0	10051	30.391	305460	D	30007	D		1	-25	1251	0	0	0	2	4	5	24	-3	4	4	10	6	4	3			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000077	"2014-08-29 12:32:27"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	479	11.48	5499	A	16593	D		0	3	2813	0	1	1	-1	-8	11	12	25	3	3	-1	1	2	-3			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000077	"2014-08-29 12:32:27"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	679	30.1	20438	D	16593	D		0	-4	2813	0	1	1	-1	-8	11	12	25	3	3	-1	1	2	-3			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000075	"2014-08-27 21:04:18"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	889	11.48	10206	A	16793	D		0	6	2902	0	-1	-1	-2	-10	9	9	22	4	3	0	0	2	-2			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	2	1411574	1	000124752414000075	"2014-08-27 21:04:18"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	1289	30.0638	38752	D	16793	D		0	-7	2902	0	-1	-1	-2	-10	9	9	22	4	3	0	0	2	-2			C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc.,"	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588091	1	1411574	1	000090342313000596	"2013-11-06 17:25:48"	sharff.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	4000	24	96000	A	17193	D		0	30	32767	-1	0	0	1	18	14	4	19	1								C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Sharff Richard L. Jr."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
