sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1533066	1	906553	2	000118674714000054	"2014-12-12 19:32:47"	edgar.xml	4	2014-12-10	0	0	0	000000000000000000	1	"Common Stock"	2014-12-10	P	0	1000	11.6051	11605	A	10000	I	"By Trust,Retirement Account"	0	11	14430	-2	0	0	1	11	27	35	58	-5	-8	-2	4	3	-4	2	103	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Flaherty Richard E"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674714000039	"2014-12-04 20:54:38"	edgar.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	6700	12.6181	84541	A	9700	I	Trust	0	223	16488	-1	1	1	-6	0	12	20	57	-2	6	6	25	16	13	13	125	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1267394	2	906553	2	000118674714000031	"2014-11-07 17:38:20"	edgar.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	2400	11.5	27600	A	6667	I	"By IRA"	0	56	22855	0	1	1	5	6	19	20	84	1	5	16	8	21	7	12	109	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Wilson Veronica J"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674713000058	"2013-09-16 15:20:31"	edgar.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	P	0	500	12.727	6364	A	3000	I	Trust	0	20	24982	0	-1	0	7	6	-16	6	-17	5	9	11	9	15	83	102	137	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674713000053	"2013-06-13 17:07:09"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	500	11.922	5961	A	2500	I	Trust	0	25	25709	0	-3	-3	0	0	9	-3	-4	-4	-10	-5	0	67	107	60	49	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1267394	2	906553	2	000118674713000052	"2013-06-11 13:26:58"	edgar.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	482	12.37	5962	A	4267	I	"By IRA"	0	13	28737	0	-1	-4	-5	-5	-1	-7	-10	3	-5	-6	5	70	121	69	48	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Wilson Veronica J"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674713000024	"2013-04-03 14:40:01"	edgar.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	500	7.29	3645	A	2000	I	Trust	0	33	16995	0	-4	0	-1	43	38	71	60	-5	8	17	22	27	19	2	-10	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1533066	1	906553	2	000118674712000045	"2012-11-13 13:02:25"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	2000	5.03	10060	A	9000	I	"By Trust"	0	29	8030	0	0	-4	4	16	43	175	101	-7	-13	-21	-29	-16	-31	-22	-49	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Flaherty Richard E"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674712000035	"2012-08-23 18:52:05"	edgar.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	500	6.16	3080	A	1500	D		0	50	6871	-3	2	2	-2	13	-13	7	100	2	7	10	-11	-10	-24	23	-11	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1267394	2	906553	2	000118674712000034	"2012-08-06 16:42:33"	edgar.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	3785	5.24	19833	A	3785	I	"By IRA"	0	32767	10792	1	2	2	3	1	-6	19	105	1	9	-17	-20	-21	-40	-18	-29	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Wilson Veronica J"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186750	2	906553	2	000118674712000033	"2012-07-31 15:35:03"	edgar.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	P	0	1000	5.62	5620	A	8386	D		0	14	8611	0	2	4	4	7	9	25	129	6	-20	-21	-23	-27	-36	-36	-34	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"McCoy Billy G"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1533066	1	906553	2	000118674712000032	"2012-07-26 19:54:43"	edgar.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	2000	5.33	10660	A	7000	I	"By Trust"	0	40	8158	1	5	5	8	14	13	27	104	-20	-24	-28	-25	-32	-42	-45	-41	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Flaherty Richard E"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012741	3	906553	2	000118674712000031	"2012-07-26 19:53:51"	edgar.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	1000	5.37	5370	A	13000	I	Trust	0	8	8158	1	5	5	8	14	13	27	104	-20	-24	-28	-25	-32	-42	-45	-41	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thomas Peter M"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1533066	1	906553	2	000118674712000030	"2012-06-01 16:55:52"	edgar.xml	4/A	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	6.85	6850	A	5000	I	"By Trust"	0	25	10230	-8	-3	-2	4	3	-13	-19	76	2	5	4	-6	-5	30	-16	-37	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Flaherty Richard E"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1533066	1	906553	2	000118674712000029	"2012-05-23 14:51:58"	edgar.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	6.85	6850	A	1000	I	"By Trust"	0	32767	11285	0	-1	2	8	5	-13	-25	79	-3	-4	-9	-10	-14	12	-23	-44	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Flaherty Richard E"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012741	3	906553	2	000118674712000028	"2012-05-23 13:11:15"	edgar.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1500	6.9	10350	A	12000	I	Trust	0	14	11285	0	-1	2	8	5	-13	-25	79	-3	-4	-9	-10	-14	12	-23	-44	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thomas Peter M"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674712000027	"2012-05-22 17:46:07"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	P	0	1000	9.21	9210	A	1000	D		0	32767	13383	-2	-1	-1	9	8	-12	-25	79	4	-2	-6	-5	-16	16	-23	-43	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1533066	1	906553	2	000118674712000019	"2012-03-09 12:31:02"	edgar.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	2000	7.71225	15425	A	4000	I	"By Trust"	0	100	14561	0	1	2	7	1	-6	-22	-9	0	-3	-16	-13	18	32	-21	-11	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Flaherty Richard E"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012741	3	906553	2	000118674712000018	"2012-03-07 19:20:00"	edgar.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	2000	7.535	15070	A	10500	I	Trust	0	24	14118	3	2	2	9	3	-9	-23	-8	-8	-10	-19	-19	14	31	-23	-13	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thomas Peter M"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012741	3	906553	2	000118674712000017	"2012-03-06 14:08:07"	edgar.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	2000	7.925	15850	A	8500	I	Trust	1	31	14235	0	-5	-1	2	3	-13	-23	-10	-3	-7	-14	-15	16	30	-23	-5	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thomas Peter M"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1231506	5	906553	2	000118674712000016	"2012-03-02 13:10:58"	edgar.xml	4/A	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	P	0	10183	8.2192	83696	A	10183	I	"In Trust"	0	32767	14571	0	-1	-3	-3	-2	-5	-25	-13	-1	-7	-11	-8	37	25	-20	-3	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Schwab Frederick J"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1231506	5	906553	2	000118674712000015	"2012-02-28 13:06:14"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	P	0	10183	8.3192	84714	A	10183	I	"In Trust"	0	32767	13454	0	-1	-1	-4	3	-8	-23	-19	-1	-10	-13	1	44	53	-24	6	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Schwab Frederick J"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186747	5	906553	2	000118674711000040	"2011-12-15 16:42:15"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	4000	6.15	24600	A	105980	I	"By IRA"	0	4	6510	4	3	3	10	37	36	21	-1	-8	-11	4	-9	0	-25	-38	-30	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Larson Brian A"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1533066	1	906553	2	000118674711000039	"2011-12-15 12:45:05"	edgar.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	2000	5.99	11980	A	2000	D		0	32767	6510	0	4	7	14	41	40	25	3	-8	-11	4	-9	0	-25	-38	-30	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Flaherty Richard E"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012741	3	906553	2	000118674711000038	"2011-12-13 20:12:32"	edgar.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	1000	6.1	6100	A	6500	D		0	18	6296	-1	-2	-2	1	31	35	17	-2	-10	-10	0	-7	6	-24	-38	-28	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Thomas Peter M"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1421390	2	906553	2	000118674711000024	"2011-09-15 19:26:06"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	10000	5.67662	56766	A	50180	I	"By Spouse"	0	25	11862	2	3	3	-9	2	2	42	18	5	2	5	-27	-26	-36	-20	-49	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Hirsberg Josh"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1186750	2	906553	1	000118674709000017	"2009-05-15 14:15:41"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	1000	9	9000	A	6386	D		0	19	32767	0	-2	11	3	-10	8	-7	37	-22	-15	21	95	98	115	-48	-78	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"McCoy Billy G"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278420	10	906553	1	000118674709000016	"2009-03-10 19:24:14"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	15000	3.02567	45385	A	76190	B	"By IRA"	0	25	7588	15	5	5	2	46	191	204	161														"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Chakmak Paul"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1421390	2	906553	1	000118674708000045	"2008-12-01 17:01:37"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10000	4.2456	42456	A	18980	D	"By Spouse"	0	111	8318	-14	12	10	14	19	-2	152	100	17	13	-16	-16	-64	-72	-88	-89	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Hirsberg Josh"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
