sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1183153	11	798359	6	000118315316000004	"2016-09-30 11:28:11"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-09-30	P	0	5000	5.95	29750	A	39908	D		0	14	4646	0	-1	1	-4	-1	20	2		-4	4	1	-5	-5	-16	-16	-10	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Hall Linda J."	"C/o Investors Real Estate Trust"	"1400 31St Avenue Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	8	798359	6	000118315316000003	"2016-09-13 12:37:31"	primary_doc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-09-13	P	0	5000	5.89	29450	A	34908	D		0	17	3843	0	-2	-2	-2	-3	10	0		-10	-10	-7	-8	-6	-13	-6	-18	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Hall Linda J."	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	8	798359	6	000079835914000084	"2014-10-08 10:54:30"	primary_doc.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-06	P	0	1350	7.4095	10000	A	9842	D		0	16	6626	0	2	1	1	10	12	0	11	-1	0	-2	-10	-13	-12	-1	3	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Hall Linda J."	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	8	798359	6	000079835914000063	"2014-07-21 14:23:22"	primary_doc.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-07-16	P	0	2000	8.7	17400	A	8493	D		0	31	4792	0	0	0	-2	-1	-8	2	-9	0	-2	-6	-4	0	5	-1	19	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Hall Linda J."	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1183153	7	896262	1	000118143113038537	"2013-07-03 12:08:08"	rrd385172.xml	4	2013-07-01	0	0	0	000000000000000000	1	"Common Stock"	2013-07-03	S	0	1721	10.6479	18325	D	12912	D		0	-12	6048	0	-3	1	1	24	63	35	51	-18	-15	-21	-2	1	-4	-9	-58	C		0	0000		"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Hall Linda J."	"5959 S. Sherwood Forest Blvd."		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
21	7	1183153	5	886432	3	000091419009000385	"2009-04-27 16:37:19"	edgar.xml	4	2009-04-24	0	1	0	000000000000000000	0	"Common Stock"	2009-04-24	M	0	6000	1	6000	A	28000	D		0	27	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Keller Linda Hall"	"3620 Eileen Street"		Orono	MN	55359		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183153	1	886432	2	000091419007000240	"2007-05-07 08:58:45"	edgar.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	M	0	12000	0.65	7800	A	32000	D		0	60	0	0																C		0	0000		"Health Fitness Corp /mn/"	HFIT	7900	411580506	MN	0004-12-31	79	i	"Whitman Linda Hall"	"3620 Eileen Street"		Orono	MN	55359		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
13	38	1183153	2	68709	2	000126472506000049	"2006-06-05 18:01:29"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	11000	20.9409	230350	A	8320			0	-410	4460	-3	-3	-3	-6	-3	-16	-5	8														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000049	"2006-06-05 18:01:29"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	2	"Common Stock"	2006-06-01	S	0	11000	41.45	455950	D	8320			0	-57	4460	-3	-3	-3	-6	-3	-16	-5	8														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000047	"2006-05-10 14:52:28"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	1000	11.45	11450	A	8320			0	14	3442	0	-7	-7	-8	-20	-25	-29	-10														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000047	"2006-05-10 14:52:28"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	1000	47.597	47597	D	8320			0	-11	3442	0	-7	-7	-8	-20	-25	-29	-10														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000042	"2006-04-21 13:26:50"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	3000	9.3	27900	A	8320			0	56	2563	0	-3	-3	0	-3	-24	-26	-11														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000042	"2006-04-21 13:26:50"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	1	"Common Stock"	2006-04-20	S	0	3000	45.2197	135659	D	8320			0	-27	2563	0	-3	-3	0	-3	-24	-26	-11														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000040	"2006-04-06 15:04:21"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	M	0	1000	9.3	9300	A	8320			0	14	2576	0	-2	-2	-1	7	-12	-25	-13														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000040	"2006-04-06 15:04:21"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	1000	41.951	41951	D	8320			0	-11	2576	0	-2	-2	-1	7	-12	-25	-13														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000038	"2006-04-03 16:25:11"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	1730	41.9749	72617	D	8320			0	-17	2357	-1	3	3	5	11	-4	-21	-5														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000002	"2006-01-05 13:38:10"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	4000	7.88	31520	A	7850			0	104	5201	0	0	0	3	3	27	11	14														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	2	000126472506000002	"2006-01-05 13:38:10"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	4000	35.1469	140588	D	7850			0	-34	5201	0	0	0	3	3	27	11	14														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	3	1063527	1	000117911003011542	"2003-12-01 16:58:20"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	3731	4.75091	17726	A	0	D		0	-100	0																	C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Whitman Linda Hall"	"4900 West 78Th Street"		Bloomington	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	3	1063527	1	000117911003011542	"2003-12-01 16:58:20"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	4	"Common Stock"	2003-11-26	S	0	3731	19.4965	72741	D	0	D		0	-100	0																	C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Whitman Linda Hall"	"4900 West 78Th Street"		Bloomington	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	1	000125092203000029	"2003-11-07 16:20:36"	edgar.xml	4/A	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	2724	16.65	45355	D	5350	D		0	-34	1609	0	-1	-1	0	8	38	27	55	-1	2	9	24	31	29	66	61	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	1	000125092203000028	"2003-11-07 15:33:55"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	8000	10.0312	80250	A	5550	D		0	-327	1609	0	0	-1	0	8	38	27	55	-1	2	9	24	31	29	66	61	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183153	2	68709	1	000125092203000028	"2003-11-07 15:33:55"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	2	"Common Stock"	2003-11-05	S	0	6024	16.8203	101326	D	5550	D		0	-52	1609	0	0	-1	0	8	38	27	55	-1	2	9	24	31	29	66	61	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Whitman Linda Hall"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
