sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1299052	1	1477294	1	000147729415000023	"2015-02-20 17:09:00"	wf-form4_142447013025925.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2015-02-19	M	0	12000	29.714	356568	A	2000	D		0	-120	32767	1	3	3	0	8	3	-8	-36	0	0	6	5	10	7	31	57	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1299052	1	1477294	1	000147729415000023	"2015-02-20 17:09:00"	wf-form4_142447013025925.xml	4	2015-02-19	0	1	0	000000000000000000	2	"Ordinary Shares, par value EUR 0.01 per share"	2015-02-19	S	0	12000	52.87	634440	D	2000	D		0	-86	32767	1	3	3	0	8	3	-8	-36	0	0	6	5	10	7	31	57	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1299052	1	1121788	3	000112178814000004	"2014-02-26 14:40:13"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Registered Shares"	2014-02-25	M	0	8662	23.09	200006	A	15774	D		0	122	32767	0	0	3	6	7	12	13	-2	1	12	18	14	9	31	59	16	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1299052	1	1477294	1	000118143114006531	"2014-02-12 17:09:41"	rrd402083.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2014-02-10	M	0	15000	20.6	309000	A	2000	D		0	-115	32767	1	-1	-1	-1	0	6	12	29	2	8	6	5	9	6	21	27	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1299052	1	1477294	1	000118143114006531	"2014-02-12 17:09:41"	rrd402083.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2014-02-10	S	0	15000	40.37	605550	D	2000	D		0	-88	32767	1	-1	-1	-1	0	6	12	29	2	8	6	5	9	6	21	27	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	133	1299052	2	1573097	1	000117911013014172	"2013-09-13 15:54:34"	edgar.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	2000	22.8996	45799	A	6559	D		0	44	32767	0	1	1	3	-8	1	-1	24	-8	-1	-3	3					C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Peffer Charles"	"3100 Cumberland Boulevard"	"Suite 1700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
13	95	1299052	1	1121788	3	000112178812000014	"2012-05-24 12:21:13"	edgar.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Shares"	2012-05-23	M	0	5408	20.0115	108222	A	9537	D		0	131	32767	0	0	-1	-2	-15	-4	-10	-15	2	-1	-9	-3	-9	28	39	40	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1299052	1	1121788	3	000112178812000014	"2012-05-24 12:21:13"	edgar.xml	4	2012-05-23	0	1	0	000000000000000000	2	"Common Shares"	2012-05-23	S	0	2470	43.83	108260	D	9537	D		0	-21	32767	0	0	-1	-2	-15	-4	-10	-15	2	-1	-9	-3	-9	28	39	40	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1299052	1	1477294	1	000118143110016912	"2010-03-17 16:08:37"	rrd270175.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2010-03-16	P	0	2000	18	36000	A	2000	D		0	32767	32767	1	1	1	0	7	-5	3	77	-3								C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1299052	1	1121788	1	000112178806000031	"2006-05-15 10:54:59"	edgar.xml	4	2005-08-29	0	0	0	000000000000000000	1	"Common Shares"	2006-05-12	P	0	250	94.72	23680	A	1800			0	16	32767	0	-2	-2	-6	-12	-6	-1	19														"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1299052	1	1121788	1	000112178805000016	"2005-05-04 12:40:58"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Shares"	2005-05-02	P	0	500	39.596	19798	A	1500	D		0	50	32767	0	0	0	5	9	34	41	139	0	-6	-12	-13	-26	-18	30	-8	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1299052	1	1121788	1	000112178804000035	"2004-09-14 14:33:05"	edgar.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Shares"	2004-09-14	P	0	500	40.35	20175	A	1000	D		0	100	32767	0	1	-2	2	14	39	27	60	0	4	5	3	21	-3	-4	96	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227		0004-12-30	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
