sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1333739	3	1493683	545	000120919112026221	"2012-05-07 14:49:14"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	8600	22.2091	190999	A	17200	M	"By Spouse"	1	100	4226	0	0	1	3	3	9	6	11	1	2	2	6	4	14	32		C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1493683	544	000120919112023757	"2012-04-20 13:31:22"	doc4.xml	4	2012-04-19	0	0	0	000000000000000000	0	"Common Stock"	2012-04-19	P	0	2300	21.88	50324	A	2300	D		0	32767	4550	0	0	0	0	2	9	8	12	1	1	2	0	3	14	35		C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	1493683	543	000120919111050764	"2011-10-05 17:32:08"	doc4.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	P	0	100	20	2000	A	100	D		0	32767	7340	0	0	0	-1	2	10	11	25	1	1	1	5	7	19	8		C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141903	6	1493683	542	000120919111028438	"2011-05-13 17:06:39"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	600	18.39	11034	A	600	D		0	32767	3869	0	-1	-1	0	2	4	14	33	2	4	6	7	11	2			C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Robards Karen P"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1493683	540	000120919111027656	"2011-05-11 17:10:06"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	1100	18.29	20119	A	1100	D		0	32767	3675	1	0	0	0	1	4	15	31	1	4	5	6	9	-3			C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408820	3	1493683	539	000120919111025022	"2011-04-29 15:13:13"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	P	0	1430	17.43	24925	A	1430	D		0	32767	2827	0	1	2	4	8	7	19	37	0	0	0	0	1	-7			C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Davis Dick"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	11	1493683	541	000120919111024538	"2011-04-27 12:28:53"	doc4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	P	0	500	17.38	8690	A	500	D		0	32767	2829	0	0	1	3	7	8	19	36	0	0	0	0	1	-9			C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Cavanagh Richard"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	538	000120919111011139	"2011-02-18 15:43:49"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	1150	17.24	19826	A	2900	D		0	66	3954	0	1	-1	3	2	9	16	34	1	2	-1	-2	-3				C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1493683	537	000120919110060263	"2010-12-14 16:40:48"	doc4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	500	17.3	8650	A	1000	D		0	100	5630	0	-1	-1	0	3	3	12	29	-1	-6	-5	-11	-12				C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1493683	535	000120919110059346	"2010-12-09 15:24:33"	doc4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	P	0	500	17.55	8775	A	500	D		0	32767	5576	0	1	0	-2	3	3	11	27	-3	-4	-3	-10	-11				C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	534	000120919110059084	"2010-12-08 14:46:52"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	P	0	345	17.9484	6192	A	345	D		0	32767	5334	0	-2	-1	-3	1	1	8	25	-3	-1	1	-8	-10				C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	536	000120919110050423	"2010-10-14 16:59:55"	doc4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	1750	19.99	34983	A	1750	D		0	32767	2480	0	0	0	0	-8	-9	-9	6	-1	0	-1	0					C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
