sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1844382	2	1735803	1	000089924322002750	"2022-01-20 20:35:13"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	2	"Common Stock"	2022-01-20	S	0	1696	37.2	63091	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Fyfe Angela"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Enterprise Services"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844383	2	1735803	1	000089924322002129	"2022-01-18 16:37:23"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	284	37.26	10582	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Litkovitz Mark E."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844385	2	1735803	1	000089924322002125	"2022-01-18 16:30:30"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	1183	37.25	44067	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Scally Celina M."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844385	2	1735803	1	000089924322001760	"2022-01-12 17:00:10"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	2291	4.67	10699	A	1183	D		0	-207	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Scally Celina M."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844383	2	1735803	1	000089924322001759	"2022-01-12 16:59:55"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	1907	37.34	71207	D	284	D		0	-87	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Litkovitz Mark E."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844383	2	1735803	1	000089924322001759	"2022-01-12 16:59:55"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	M	0	551	4.67	2573	A	284	D		0	-206	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Litkovitz Mark E."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844551	2	1735803	1	000089924322000896	"2022-01-05 16:30:15"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	5421	31.7806	172283	D	2968	D		0	-65	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Walker Robert P."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Managed Care"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844382	2	1735803	1	000089924321049587	"2021-12-23 16:30:10"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	3269	8.28	27067	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Fyfe Angela"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Enterprise Services"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844382	2	1735803	1	000089924321049587	"2021-12-23 16:30:10"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	2	"Common Stock"	2021-12-22	S	0	1719	30.52	52464	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Fyfe Angela"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Enterprise Services"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321048974	"2021-12-20 16:30:11"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	1297	29.5159	38282	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844385	2	1735803	1	000089924321048605	"2021-12-16 16:30:16"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	1274	30.75	39176	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Scally Celina M."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321048387	"2021-12-15 17:31:02"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	2700	8.28	22356	A	1297	D		0	-192	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
24	76	1393818	9	1735803	2	000089924321048176	"2021-12-14 18:03:41"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	349527	29.925	10459595	D	14187515	I	"See Footnotes"	0	-2	0																						"Apria, Inc."	APR	6282	824937641	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	11	1844888	2	1735803	1	000089924321048175	"2021-12-14 18:02:38"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	349527	29.925	10459595	D	14187515	I	"See Footnotes"	0	-2	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Apria Holdings LLC"	"C/O Blackstone Inc.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844385	2	1735803	1	000089924321048134	"2021-12-14 16:30:34"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	2291	4.67	10699	A	1274	D		0	-225	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Scally Celina M."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844383	2	1735803	1	000089924321048130	"2021-12-14 16:30:16"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	2458	31.13	76518	D	1907	D		0	-56	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Litkovitz Mark E."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502998	9	1735803	1	000089924321047328	"2021-12-08 16:23:25"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	21600	30.0019	648041	D	500003	D		1	-4	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Figueroa John G."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844551	2	1735803	1	000089924321046766	"2021-12-03 16:15:49"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	5421	28.48	154390	D	8389	D		0	-39	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Walker Robert P."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Managed Care"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
