sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1120355	9	1389072	3	000120919113025877	"2013-05-13 17:18:53"	doc4.xml	4	2013-05-12	0	1	0	000000000000000000	0	"Common Stock"	2013-05-12	M	0	250	0	0	A	7107	D		0	4	27547	1	0	0	3	-5	-12	-9	-1	1	-1	13	11	10	15	22	25	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919113024235	"2013-05-06 17:13:30"	doc4.xml	4	2013-05-04	0	1	0	000000000000000000	0	"Common Stock"	2013-05-04	M	0	333	0	0	A	6857	D		0	5	26512	-1	1	1	2	-2	-1	-22	1	-3	11	11	6	5	13	19	26	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919113024006	"2013-05-03 18:17:10"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	250	0	0	A	6524	D		0	4	26219	-3	-1	-1	0	-3	1	-22	0	15	16	12	9	9	17	26	32	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919112027933	"2012-05-14 16:46:05"	doc4.xml	4	2012-05-12	0	1	0	000000000000000000	0	"Common Stock"	2012-05-12	M	0	250	0	0	A	6274	D		0	4	20185	0	-1	-1	-4	4	11	3	17	5	3	14	25	18	30	4	54	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919112026765	"2012-05-08 19:00:31"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	333	0	0	A	6024	D		0	6	19579	-1	-1	-1	5	4	11	8	21	-2	1	25	16	12	15	6	52	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919111028970	"2011-05-17 16:37:18"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	2500	78.18	195450	A	5691	D		0	78	17554	-2	1	1	0	-7	-17	-12	7	-3	5	10	-6	-13	6	35	190	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919111026675	"2011-05-06 16:41:55"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	334	0	0	A	3191	D		0	12	18532	1	3	3	7	-9	-20	-7	6	-3	5	-10	-19	-20	6	33	175	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	3	919015	2	000117911009009246	"2009-06-05 17:00:20"	edgar.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	M	0	2000	0.813	1626	A	53277	D		0	4	0																	C		0	0000		"Biosphere Medical Inc"	BSMD	3841	43216867	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Biosphere Medical, Inc."	"1050 Hingham Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005327	"2009-03-18 17:21:08"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-17	S	0	100000	14.4969	1449688	D	203182			0	-33	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005112	"2009-03-16 17:07:04"	edgar.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-13	M	0	100000	6.24	624000	A	303182			0	49	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005112	"2009-03-16 17:07:04"	edgar.xml	4	2009-03-13	0	1	0	000000000000000000	1	"Sepracor Common Stock"	2009-03-13	S	0	156115	14.4286	2252515	D	303182			0	-34	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005110	"2009-03-16 17:05:35"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-13	S	0	108230	14.3913	1557572	D	359297			0	-23	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005108	"2009-03-16 17:03:35"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-13	S	0	13907	14.4194	200531	D	1423255	S	"See Footnotes 1 and 4"	0	-1	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005024	"2009-03-13 19:25:08"	edgar.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-12	S	0	250000	14.3681	3592025	D	481434			0	-34	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005023	"2009-03-13 19:23:53"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-11	S	0	14242	14.3541	204431	D	731434	S	"See Footnotes 1, 2 and 3"	0	-2	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005022	"2009-03-13 19:22:09"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-11	S	0	14032	14.3541	201416	D	745676	S	"See Footnotes 1, 2 and 3"	0	-2	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005020	"2009-03-13 19:20:11"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-11	S	0	11943	14.3541	171431	D	759708	S	"See Footnotes 1, 2 and 3"	0	-2	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005019	"2009-03-13 19:19:08"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-11	S	0	49518	14.2927	707745	D	2324939	S		0	-2	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	6	877357	1	000117911007013593	"2007-06-20 17:23:13"	edgar.xml	4/A	2007-06-05	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2007-06-05	S	0	21200	48.5714	1029713	D	134011	I	"See Footnote (2) and (3)"	0	-14	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	6	877357	1	000117911007013592	"2007-06-20 17:22:01"	edgar.xml	4/A	2007-06-05	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2007-06-05	S	0	19200	48.5608	932368	D	314222	I	"See Footnote (2) and (3),See Footnote (4"	0	-6	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	6	877357	1	000117911007013591	"2007-06-20 17:20:46"	edgar.xml	4/A	2007-06-05	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2007-06-05	S	0	14700	48.5272	713350	D	540433	I	"See Footnote (2) and (3),See Footnote (4"	0	-3	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	6	877357	1	000117911007013589	"2007-06-20 17:19:29"	edgar.xml	4/A	2007-06-05	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2007-06-05	S	0	21800	48.5214	1057766	D	600933	I	"See Footnote (2) and (3),See Footnote (4"	0	-4	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	6	877357	1	000117911007013588	"2007-06-20 17:17:48"	edgar.xml	4/A	2007-06-05	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2007-06-05	S	0	20953	48.5419	1017098	D	442375	I	"See Footnote (2) and (3),See Footnote (2"	0	-5	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	6	877357	1	000117911007013586	"2007-06-20 17:16:30"	edgar.xml	4/A	2007-06-05	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2007-06-05	S	0	89448	48.6365	4350441	D	941408	M	"See Footnotes (3) and (4)"	0	-9	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	6	877357	1	000117911007012532	"2007-06-07 20:00:30"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2007-06-05	S	0	21200	48.5714	1029713	D	134011	I	"See Footnote (1) and (2)"	0	-14	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
