sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1414111	5	1396440	1	000120919116146227	"2016-10-18 17:42:28"	doc4.xml	4	2016-10-14	0	0	0	000000000000000000	2	"Common Stock"	2016-10-14	P	0	27	33.59	904	A	156400	D		0	0	7142	0	2	2	2	9	13	21		-3	-3	-2	-3	2	10	24	34	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116142006	"2016-09-19 16:54:55"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	132	33.8682	4487	A	156264	D		0	0	8362	-1	1	1	0	-1	9	15		2	-1	1	2	8	14	32	28	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116137604	"2016-08-17 17:25:55"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	130	34.3379	4464	A	156132	D		0	0	8531	0	1	1	0	0	8	14		0	1	3	5	9	25	26	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116133295	"2016-07-19 16:35:36"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	135	32.9602	4440	A	156002	D		0	0	8530	0	0	0	0	3	2	15		2	2	5	3	9	28	11	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116130094	"2016-06-29 17:05:32"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	206	32.5782	6726	A	153564	D		0	0	9065	2	0	0	0	2	6	18		-1	0	0	2	5	13	11	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116128452	"2016-06-17 14:48:26"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	135	32.4282	4378	A	155577	D		0	0	7818	0	1	1	2	4	7	16		0	0	2	6	5	16	12	23	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116121284	"2016-05-18 16:36:34"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	137	31.8182	4354	A	155442	D		0	0	6795	-1	-1	-1	0	2	10	18		1	2	2	5	15	10	14	27	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116115444	"2016-04-25 11:43:14"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	110	31.48	3454	A	155305	D		0	0	6079	0	1	1	-1	1	8	10		0	1	2	4	16	10	10	16	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116109887	"2016-03-22 09:24:02"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	112	30.73	3434	A	150826	D		0	0	8590	0	1	-1	0	1	6	13	29	1	3	6	16	9	16	11	10	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116103635	"2016-03-01 09:21:35"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	121	28.18	3412	A	150714	D		0	0	8043	0	1	2	1	8	11	21	36	5	3	9	9	-3	8	4	0	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116093359	"2016-01-25 11:34:24"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	124	27.35	3390	A	150593	D		0	0	10520	0	0	3	5	0	16	25	43	3	-3	-4	-5	-5	-8	2	-7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116087861	"2016-01-04 17:00:32"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	P	0	170	30.2	5132	A	150469	D		0	0	10245	0	2	2	-1	-4	8	18	37	-3	2	-4	-3	8	-5	9	5	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115086536	"2015-12-22 11:47:52"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	111	30.15	3339	A	150299	D		0	0	10373	0	3	5	3	-3	10	18	40	-2	-6	-9	-4	5	-6	4	6	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115081906	"2015-11-24 11:01:09"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	108	30.65	3320	A	150189	D		0	0	8742	0	-1	0	2	-3	-8	7	24	3	4	4	11	17	7	6	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115076701	"2015-10-26 15:12:05"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	117	28.29	3299	A	150080	D		0	0	9134	0	1	-1	0	5	-2	11	24	1	7	8	8	1	0	7	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115071837	"2015-09-22 16:25:27"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	113	28.2	3187	A	149964	D		0	0	7586	-1	-1	-1	-4	7	5	17	33	-1	0	1	-3	-9	-5	-4	12	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115067609	"2015-08-24 18:04:01"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	108	29.43	3168	A	149851	D		0	0	10183	-4	1	1	5	4	15	6	36	-4	-2	-6	-12	-6	-3	-4	15	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115062212	"2015-07-23 16:49:01"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	P	0	96	32.77	3151	A	149743	D		0	0	6469	-1	-2	-2	-2	-7	-3	-10	15	-3	-2	0	4	5	12	10	22	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115059657	"2015-07-06 17:21:48"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	P	0	152	32.34	4911	A	149647	D		0	0	6463	0	0	0	1	-4	-11	-4	13	1	0	2	5	6	14	6	37	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115055955	"2015-06-24 16:52:18"	doc4.xml	4	2015-06-22	0	0	0	000000000000000000	1	"Common Stock"	2015-06-15	P	0	98	31.65	3108	A	149495	D		0	0	5739	1	0	0	-1	-2	-12	-7	10	1	2	3	6	5	11	10	38	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115046851	"2015-05-26 17:51:59"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	100	30.76	3090	A	151609	D		0	0	5716	-1	0	0	1	5	-5	5	12	-1	1	-1	0	3	0	10	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115035776	"2015-04-23 17:41:56"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	98	31.25	3073	A	151508	D		0	0	4826	1	0	0	1	0	4	-1	9	0	0	1	2	7	7	5	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115028871	"2015-03-24 17:14:50"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	96	30.8281	2969	A	145708	D		0	0	9318	0	0	0	0	0	5	-5	10	3	1	0	2	6	1	1	11	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115020073	"2015-03-02 09:51:51"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	97	30.59	2952	A	145612	D		0	0	5008	0	0	1	2	0	1	-4	4	1	1	2	12	-2	0	-3	14	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115006373	"2015-01-26 10:52:04"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	P	0	104	28.19	2935	A	145515	D		0	0	7473	0	1	0	-1	5	9	9	3	3	3	0	-2	-1	-4	-9	8	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919115002773	"2015-01-07 14:58:37"	doc4.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	P	0	157	29.94	4704	A	145411	D		0	0	8575	0	2	2	1	8	11	16	15	-3	-5	-3	-11	-5	-7	-9	7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919114076918	"2014-12-19 13:11:17"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	98	29.4782	2891	A	145254	D		0	0	7619	0	0	-1	0	-1	6	11	5	2	-1	-7	-3	-4	-1	0	21	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919114070741	"2014-11-24 11:14:12"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	480	32.2799	15503	A	145156	D		0	0	5368	0	1	0	0	-6	-1	-1	6	0	0	2	12	1	7	10	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919114064353	"2014-10-22 17:24:54"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	562	27.3927	15407	A	144676	D		0	0	8206	-1	0	0	3	7	0	7	7	4	4	2	-5	-2	-1	11	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919114059334	"2014-09-23 17:00:18"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	457	32.54	14878	A	144113	D		0	0	5285	-1	1	1	1	0	-1	5	-1	-2	-3	-4	-1	1	-2	14	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919114054262	"2014-08-25 17:02:27"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	458	32.34	14803	A	143656	D		0	0	6954	1	0	0	0	-4	2	-1	-9	0	-1	4	1	5	-5	20	37	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919114048351	"2014-07-22 16:38:49"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	457	32.2	14727	A	143198	D		0	0	16216	0	1	1	1	3	-3	-6	12	-1	-1	-3	2	3	-4	12	47	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
