sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1432504	11	1421461	1	000156761919012271	"2019-05-28 18:50:21"	doc1.xml	4	2019-05-24	0	0	0	000000000000000000	1	"Common Stock"	2019-05-24	P	0	17675	3.11454	55050	A	20387389	I	"By Intrepid Production Corporation"	1	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761919011599	"2019-05-17 18:50:07"	doc1.xml	4	2019-05-17	0	0	0	000000000000000000	1	"Common Stock"	2019-05-17	P	0	25835	3.27	84480	A	19486720	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761919007503	"2019-03-22 19:36:59"	doc1.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Common Stock"	2019-03-22	P	0	13900	3.67	51013	A	19460885	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	2	1421461	1	000170190419000002	"2019-02-13 14:53:11"	primary_doc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	P	0	200000	3.2155	643100	A	17069822	I	"By Saratoga Asset Management, S.A."	0	1	0	0																C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O.Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190419000001	"2019-01-11 14:04:44"	primary_doc.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	P	0	203470	3.18247	647536	A	16869822	I	"By Saratoga Asset Management, S.A."	1	1	0	0																C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190418000006	"2018-12-13 16:40:33"	primary_doc.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	50000	2.9993	149965	A	16666352	I	"By Saratoga Asset Management, S.A."	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190418000005	"2018-10-19 14:09:44"	primary_doc.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	P	0	616467	3.59226	2214507	A	16616352	I	"By Saratoga Asset Management, S.A."	1	4	0	0																C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761918002170	"2018-09-05 19:09:50"	doc1.xml	4	2018-09-05	0	0	0	000000000000000000	1	"Common Stock"	2018-09-05	P	0	10800	3.3	35640	A	19446985	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761918001243	"2018-08-15 21:33:37"	doc1.xml	4	2018-08-15	0	0	0	000000000000000000	1	"Common Stock"	2018-08-15	P	0	10000	3.24	32400	A	19436185	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761918001153	"2018-08-14 18:53:55"	doc1.xml	4	2018-08-14	0	0	0	000000000000000000	1	"Common Stock"	2018-08-14	P	0	8100	3.31	26811	A	19426185	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761918000670	"2018-08-13 19:32:36"	doc1.xml	4	2018-08-13	0	0	0	000000000000000000	1	"Common Stock"	2018-08-13	P	0	6900	3.36	23184	A	19418085	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761918000167	"2018-08-08 19:14:32"	doc1.xml	4	2018-08-08	0	0	0	000000000000000000	1	"Common Stock"	2018-08-08	P	0	13800	3.47	47886	A	19411185	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761918000026	"2018-08-07 19:35:55"	doc1.xml	4	2018-08-07	0	0	0	000000000000000000	1	"Common Stock"	2018-08-07	P	0	20000	3.4	68000	A	1224841	I	"By Intrepid Production Corporation"	0	2	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190418000004	"2018-04-24 17:19:40"	primary_doc.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	P	0	250000	3.9245	981125	A	15999885	I	"By Saratoga Asset Management, S.A."	0	2	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	10	1421461	1	000114036118012017	"2018-03-05 17:08:47"	doc1.xml	4	2018-03-02	0	0	0	000000000000000000	1	"Common Stock"	2018-03-02	P	0	4313	3.44	14837	A	19377385	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	10	1421461	1	000114036118011408	"2018-03-01 19:26:59"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	1	"Common Stock"	2018-03-01	P	0	15900	3.3	52470	A	19373072	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190418000002	"2018-02-28 10:24:26"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	100000	3.4823	348230	A	15749885	I	"By Saratoga Asset Management, S.A."	0	1	0	0																C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190418000001	"2018-02-09 10:35:25"	primary_doc.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	211344	3.2999	697414	A	15649885	I	"By Saratoga Asset Management, S.A."	0	1	0	0																C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	10	1421461	1	000114036117046796	"2017-12-19 18:43:42"	doc1.xml	4	2017-12-19	0	0	0	000000000000000000	1	"Common Stock"	2017-12-19	P	0	10000	3.85	38500	A	19357172	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	10	1421461	1	000114036117046424	"2017-12-15 19:10:50"	doc1.xml	4	2017-12-15	0	0	0	000000000000000000	1	"Common Stock"	2017-12-15	P	0	5000	3.75	18750	A	19347172	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	10	1421461	1	000114036117045386	"2017-12-07 19:25:48"	doc1.xml	4	2017-12-07	0	0	0	000000000000000000	1	"Common Stock"	2017-12-07	P	0	5100	3.529	17998	A	19342172	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	10	1421461	1	000114036117043435	"2017-11-20 21:19:35"	doc1.xml	4	2017-11-20	0	0	0	000000000000000000	1	"Common Stock"	2017-11-20	P	0	5000	3.546	17730	A	19337072	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190417000010	"2017-08-22 16:56:32"	primary_doc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	17100	3.1953	54640	A	15438541	I	"By Saratoga Asset Management, S.A."	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190417000009	"2017-08-14 09:47:36"	primary_doc.xml	4/A	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	121400	3.29206	399656	A	15421441	I	"By Saratoga Asset Management, S.A."	1	1	0	0																C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190417000008	"2017-08-11 19:49:10"	primary_doc.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	476400	3.36852	1604764	A	15316441	I	"By Saratoga Asset Management, S.A."	1	3	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702847	1	1421461	1	000114036117031435	"2017-08-11 16:43:45"	doc1.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	300	3.544	1063	A	76858	D		0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Montoya Joseph G"	"C/o Intrepid Potash.Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	10	1421461	1	000114036117030941	"2017-08-09 19:08:44"	doc1.xml	4	2017-08-09	0	0	0	000000000000000000	1	"Common Stock"	2017-08-09	P	0	7500	3.21	24075	A	19332072	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
