sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1168754	19	1614818	1	000121390016014666	"2016-07-01 16:40:40"	f4063016cohen_fintech.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	500000	10	5000000	D	1006418	D	"By FinTech Investor Holdings, LLC"	0	99	143	0	0	0	-2					0	0	0	0	-1	3	0		C		0	0000		"Fintech Acquisition Corp"	FNTC	6770	465380892	DE	0004-12-31	67	h	"Cohen Betsy Z"	"C/o Fintech Acquisition Corp"	"712 Fifth Avenue, 8Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143114029396	"2014-08-18 10:38:33"	rrd414765.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	100000	0	0	A	1133000	D	"By Solomon Investment Partnership, L.P.,"	0	10	4695	0	3	6	14	13	8	6	-8	1	-5	-9	-27	-42	-55	-42	-4	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143114027670	"2014-07-30 09:01:34"	rrd413753.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	10000	9.5688	95688	A	1033000	D	"By Solomon Investment Partnership, L.P.,"	0	1	4027	0	2	0	-6	5	-8	-8	-11	2	-13	-19	-20	-39	-50	-37	6	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143114023998	"2014-06-16 10:11:45"	rrd411707.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	20000	11.4788	229576	A	1023000	D	"By Solomon Investment Partnership, L.P.,"	0	2	8223	0	2	5	4	1	-14	-12	-12	-30	-28	-25	-28	-43	-34	-20	37	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1168754	16	1122304	1	000112230414000073	"2014-05-21 16:08:25"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	2665	0	0	A	54524	D		0	5	32767	1	0	0	1	8	5	15	53	1	1	5	3	9	16	29	93	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Cohen Betsy Z"	"Bancorp Bank"	"712 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	52	1168754	7	1295401	144	000118143113056317	"2013-11-04 13:08:19"	rrd394072.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	10000	16.0701	160701	A	1302669	I	"By Spouse IRA,By Solomon Investment Part"	0	1	3517	0	2	1	4	8	16	-5	-39	-4	-13	-14	-11	6	25	37	101	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143113047472	"2013-09-04 11:48:45"	rrd389609.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	201241	10.87	2187490	A	1292669	D	"By Spouse IRA,By spouse,By Solomon Inves"	0	18	1663	0	1	5	11	8	8	21	-41	4	7	6	0	9	16	68	110	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143112056499	"2012-11-05 08:16:44"	rrd359167.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	10000	11.7349	117349	A	1097865	I	"By Spouse IRA,By spouse,By Solomon Inves"	0	1	1497	0	0	-4	-9	-2	0	5	34	12	11	10	23	33	20	58	57	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143112042612	"2012-07-30 09:02:04"	rrd351821.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	10000	9.0984	90984	A	1087485	D	"By spouse,By Solomon Investment Partners"	0	1	513	0	-2	-2	4	0	15	23	57	5	0	4	12	-5	19	5	23	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1168754	16	1122304	1	000112230412000028	"2012-02-07 11:32:04"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-03	M	0	14000	19.375	271250	A	71484	D		0	24	32767	0	2	3	6	5	-1	-16	15	-3	3	-2	3	11	18	19	50	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Cohen Betsy Z"	"Bancorp Bank"	"712 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	52	1168754	7	1295401	144	000118143112004393	"2012-01-30 08:05:57"	rrd331703.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock"	2012-01-26	P	0	20000	8.0256	160512	A	1075893	D	"By Spouse,By Solomon Investment Partners"	0	2	724	0	1	0	11	4	25	19	46	-5	-7	5	5	8	-12	-16	10	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143112004392	"2012-01-30 08:04:37"	rrd331740.xml	4/A	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	10000	7.74	77400	A	1055893	I	"By Spouse IRA,By Spouse,By Solomon Inves"	0	1	724	0	1	0	11	4	25	19	46	-5	-7	5	5	8	-12	-16	10	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143111045770	"2011-08-16 16:43:25"	rrd320096.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	10000	7.74	77400	A	1055893	D	"By Spouse,By Solomon Investment Partners"	0	1	1058	-4	0	0	-4	-2	16	11	20	6	-12	-13	-25	-20	-21	14	35	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143111043111	"2011-08-01 12:54:30"	rrd318654.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	100000	0	0	A	1045893	I	"By Spouse,By Solomon Investment Partners"	0	11	862	0	0	-1	-2	-14	-12	-10	4	1	-8	-11	-5	-8	-3	19	34	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143111016212	"2011-03-07 19:28:28"	rrd304156.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	97500	8.25	804375	A	945893	D	"By Solomon Investment Partnership, L.P.,"	0	11	1930	-2	3	3	0	7	5	-15	-7	6	0	-10	-1	2	35	17	222	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1168754	14	1122304	1	000112230411000024	"2011-02-10 10:21:30"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-08	M	0	41200	9.68364	398966	A	57484	D		0	253	32767	0	0	1	2	-2	15	-5	25	0	13	13	22	19	32	30	16	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Cohen Betsy Z"	"2929 Arch Street, 17Th Floor"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
9	58	1168754	11	1045425	2	000120919110057370	"2010-11-30 16:58:45"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-11-30	P	0	10000	1.61995	16200	A	1072667	I	"By Solomon Investment Partnership, L.P.,"	0	1	1153	-4	6	5	14	37	103	33	-5	3	4	-11	-22	26	-29	24	-31	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Cohen Betsy Z"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	0	0	1		"Chairman & Trustee"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1168754	7	1295401	144	000118143110053111	"2010-11-03 09:44:00"	rrd289850.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	10000	0	0	A	831238	I	"By Solomon Investment Partnership, L.P.,"	0	1	760	0	2	8	8	12	22	23	-1	3	0	1	19	1	-10	51	109	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1168754	11	1045425	2	000120919110014367	"2010-03-04 12:22:42"	doc4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-03	P	0	10000	1.52	15200	A	1062667	I	"By Solomon Investment Partnership, L.P.,"	0	1	879	0	9	26	32	28	51	-13	119	-9	-10	37	15	0	-46	128	-72	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Cohen Betsy Z"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	0	0	1		"Chairman & Trustee"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1168754	7	1295401	144	000118143110006179	"2010-02-03 11:07:19"	rrd264594.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	P	0	10000	0	0	A	821238	I	"By Spouse,By Solomon Investment Partners"	0	1	439	0	4	2	-7	12	32	15	50	-10	-6	-8	-5	30	-12	112	-54	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1168754	11	1045425	2	000120919109055570	"2009-12-04 16:47:43"	doc4.xml	4	2009-12-04	0	0	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2009-12-04	P	0	9191	1.54	14154	A	762667	I	"By 401(k) plan,By Solomon Investment Par"	0	1	394	1	-2	-2	-13	-19	38	32	18	-1	7	2	-29	-41	21	-37	-76	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Cohen Betsy Z"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	0	0	1		"Chairman & Trustee"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1168754	7	1295401	144	000118143109052473	"2009-11-18 13:05:56"	rrd257688.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	25000	5.494	137350	A	811238	I	"By Soloman Investment Partnership, L.P.,"	0	3	454	0	6	4	9	20	36	44	44	8	7	8	-5	-5	-17	77	-68	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143109049078	"2009-10-29 17:54:39"	rrd255866.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	25000	0	0	A	786238	I	"By Spouse,By Spouse IRA,By Soloman Inves"	0	3	553	2	-2	-2	-4	8	41	71	46	-1	-3	-11	-17	-24	-4	19	-71	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1168754	7	1295401	144	000118143109039911	"2009-08-17 16:30:25"	rrd250890.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	100000	5.75	575000	A	761238	I	"By Soloman Investment Partnership, L.P.,"	0	15	714	2	-2	-2	3	1	-14	20	16	-9	-25	-14	-2	-4	83	3	-70	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Cohen Betsy Z"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1168754	11	1045425	2	000120919109040005	"2009-08-11 17:17:50"	doc4.xml	4	2009-08-11	0	0	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2009-08-11	P	0	163624	2	327248	A	753476	I	"By 401(k) plan,By Solomon Investment Par"	0	28	352	-12	22	19	10	43	-6	-37	2	32	76	94	71	16	3	-69	-69	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Cohen Betsy Z"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	0	0	1		"Chairman & Trustee"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
