sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1247242	4	850141	1	000121465918001915	"2018-03-08 17:58:16"	marketforms-41319.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	f	7100	17.01	120771	A	49995	D	401K	0	17	0																	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465918001915	"2018-03-08 17:58:16"	marketforms-41319.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	f	2938	42.807	125767	D	49995	D	401K	0	-6	0																	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465917004105	"2017-06-20 16:12:12"	marketforms-39103.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	f	4085	37.95	155026	D	40398	D	401K	0	-9	0																	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000121465916015274	"2016-12-08 19:32:54"	marketforms-37331.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	f	2693	41.606	112045	D	39655	D	401K	0	-6	9114	2	1	1	0	1	-2			5	5	9	16	17	25	26	38	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000121465916010588	"2016-03-31 16:48:12"	marketforms-34937.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	f	5394	31.6398	170665	D	41223	D	401K	0	-12	4321	-1	0	0	-3	-1	2	16	30	3	-1	4	6	-4	-4	-4	19	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000121465915002287	"2015-03-13 15:47:15"	marketforms-30467.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	f	4605	32.828	151173	D	47371	D	401K	0	-9	4312	0	-1	-1	-1	7	6	-1	-2	3	4	8	9	3	17	19	72	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000124727214000025	"2014-06-19 15:31:29"	edgar.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	4564	31.1742	142279	D	35761	D	0	1	-11	3328	0	1	2	0	-4	-5	2	19	3	1	7	6	10	5	26	91	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000124727214000025	"2014-06-19 15:31:29"	edgar.xml	4	2014-06-17	0	1	0	000000000000000000	1	"Common Stock"	2014-06-17	M	0	1889	13.83	26125	A	35761	D	0	0	6	3328	0	1	2	0	-4	-5	2	19	3	1	7	6	10	5	26	91	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000124727213000043	"2013-08-02 16:17:26"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	12081	17.8956	216197	A	31167	D	0	0	63	5466	0	-1	-1	-2	-8	-3	-2	3	1	3	9	17	31	34	69	110	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000124727213000043	"2013-08-02 16:17:26"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	12081	28.4211	343356	D	31167	D	0	0	-28	5466	0	-1	-1	-2	-8	-3	-2	3	1	3	9	17	31	34	69	110	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000124727213000038	"2013-06-21 15:43:10"	edgar.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	1500	20.23	30345	A	30931	D	0	0	5	3369	0	1	-2	1	13	13	25	33	-3	-1	2	11	20	27	43	77	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000124727213000038	"2013-06-21 15:43:10"	edgar.xml	4	2013-06-19	0	1	0	000000000000000000	1	"Common Stock"	2013-06-19	S	0	1500	25.1994	37799	D	30931	D	0	0	-5	3369	0	1	-2	1	13	13	25	33	-3	-1	2	11	20	27	43	77	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000124727213000013	"2013-03-28 12:12:36"	edgar.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	M	0	7997	11.491	91894	A	30561	D	0	0	35	2651	0	0	1	1	5	19	35	41	0	1	1	-3	8	16	21	35	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000124727213000013	"2013-03-28 12:12:36"	edgar.xml	4	2013-03-26	0	1	0	000000000000000000	2	"Common Stock"	2013-03-26	S	0	7997	20.7735	166126	D	30561	D	0	0	-21	2651	0	0	1	1	5	19	35	41	0	1	1	-3	8	16	21	35	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000147045912000043	"2012-08-01 16:35:14"	edgar.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	M	0	8109	6.91	56033	A	38102	D	0	0	27	2885	-1	0	0	3	3	12	30	72	0	-3	-5	-2	0	13	23	7	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000147045912000043	"2012-08-01 16:35:14"	edgar.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-07-31	S	0	8109	17.39	141016	D	38102	D	0	0	-18	2885	-1	0	0	3	3	12	30	72	0	-3	-5	-2	0	13	23	7	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	2	850141	1	000147045911000043	"2011-08-09 11:44:31"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	S	0	3237	14.23	46067	D	23161	D	0	0	-12	3575	0	7	0	4	-5	4	25	40	-10	-10	-12	-14	-23	-24	-22	19	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
