sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1218738	15	22444	2	000156573914000168	"2014-11-04 18:16:48"	edgardoc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	5000	16.8343	84172	A	35323	D		0	16	20983	-3	1	1	3	0	-12	1	-6	-1	5	15	-7	-2	-11	-7	19	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Best Rhys J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346713000006	"2013-01-15 18:42:02"	edgardoc.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	P	0	100	15.325	1533	A	13917	D		0	1	20752	-1	-1	-1	6	11	-6	-2	34	2	3	5	16	17	24	17	-3	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346712000103	"2012-12-31 17:54:13"	edgardoc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	3617	14.86	53749	A	13817	D		0	35	11650	3	5	5	8	13	2	1	42	-4	-4	7	9	10	23	8	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218738	15	22444	2	000125346712000093	"2012-11-14 09:53:24"	edgardoc.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	5000	13.4549	67274	A	19000	D		1	36	12947	0	-2	-1	-1	3	31	15	45	-2	-6	-6	2	1	3	10	-1	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Best Rhys J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1248334	14	22444	2	000125346712000070	"2012-10-02 09:21:20"	edgardoc.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	2084	13.19	27488	A	6234	D		0	50	14511	0	0	0	4	13	17	12	28	0	-6	-7	-4	4	-12	44	-5	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Winkler Joseph C"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346712000069	"2012-08-01 10:55:28"	edgardoc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	100	12.87	1287	A	10200	D		0	1	11912	0	-1	-4	4	0	7	33	26	7	1	2	7	-12	-9	-6	-7	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346712000041	"2012-05-01 16:36:26"	edgardoc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	100	15.09	1509	A	10100	D		0	1	17498	1	1	1	-6	-19	-14	-7	1	1	2	5	3	3	18	-8	6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	2	22444	2	000125346712000019	"2012-01-26 12:17:02"	edgardoc.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	P	0	2000	12.737	25474	A	6000	D		0	50	27793	0	2	3	4	-1	6	-13	22	9	5	-3	-2	15	-3	-14	4	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"C/o Commercial Metals Company"	"6565 N. Macarthur Blvd., Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238890	7	22444	2	000125346712000018	"2012-01-19 16:03:54"	edgardoc.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	P	0	5000	13.25	66250	A	6000	D		0	500	25233	-2	0	0	9	7	17	2	29	-3	-13	-6	-7	24	-8	-21	-14	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Mills Rick J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218738	11	22444	2	000125346712000009	"2012-01-12 15:46:12"	edgardoc.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock"	2012-01-12	P	0	5000	13.5476	67738	A	10000	D		0	100	26159	0	-3	-5	-8	3	10	-6	17	-7	0	-1	-1	32	1	-17	-12	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Best Rhys J"	"5506 Harbor Town Drive"		Dallas	TX	75287		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	2	22444	2	000125346712000008	"2012-01-11 12:33:01"	edgardoc.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	P	0	2000	14.067	28134	A	4000	D		0	100	24642	0	-6	-9	-12	0	-2	-12	8	2	7	7	4	46	8	-11	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"C/o Commercial Metals Company"	"6565 N. Macarthur Blvd., Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	2	22444	2	000125346712000007	"2012-01-10 14:25:22"	edgardoc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	P	0	2000	14.8842	29768	A	2000	D		0	32767	25054	0	1	-5	-9	1	-2	-12	9	1	7	4	28	52	7	-11	-9	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"C/o Commercial Metals Company"	"6565 N. Macarthur Blvd., Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1470091	2	22444	2	000125346712000006	"2012-01-10 14:24:47"	edgardoc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	P	0	500	14.889	7445	A	6000	D		0	9	25054	0	1	-5	-9	1	-2	-12	9	1	7	4	28	52	7	-11	-9	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Bruder Ann J."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, Gnrl Cnsl, Corp. Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1510551	1	22444	2	000125346711000059	"2011-11-17 09:45:17"	edgardoc.xml	4/A	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	9300	13.12	122016	A	9300	D		0	32767	18486	0	-4	-3	-12	7	3	-6	5	0	-2	3	33	21	-11	-4	-13	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Raiss Sarah E."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1510551	1	22444	2	000125346711000058	"2011-11-14 16:50:51"	edgardoc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	9200	13.12	120704	A	9200	D		0	32767	18993	-1	3	3	-2	7	6	1	5	-2	5	9	53	11	-13	-4	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Raiss Sarah E."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1470091	2	22444	2	000125346711000057	"2011-11-04 17:24:44"	edgardoc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	2500	12.49	31225	A	5500	D		1	83	19100	1	2	2	-3	8	12	9	16	4	12	16	29	6	-16	-8	-4	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Bruder Ann J."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, Gnrl Cnsl, Corp. Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1047461	9	22444	2	000125346711000056	"2011-11-04 17:24:23"	edgardoc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	5000	13.0185	65093	A	5000	D		0	32767	19100	1	2	2	-3	8	12	9	16	4	12	16	29	6	-16	-8	-4	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Alvarado Joseph"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218738	11	22444	2	000125346710000052	"2010-06-30 15:05:48"	edgardoc.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	5000	13.6242	68121	A	5000	D		0	32767	32767	0	-2	-4	-5	6	8	23	7	-7	-13	-8	-8	-9	-16	-16	-62	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Best Rhys J"	"5506 Harbor Town Drive"		Dallas	TX	75287		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186717	11	22444	2	000125346710000036	"2010-05-07 15:05:39"	edgardoc.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	2000	14.4762	28952	A	157967	D		0	1	32767	0	4	10	13	1	6	3	16	-9	-9	-11	-7	3	-2	-13	-53	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"McClean Murray R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB; Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1143958	17	22444	2	000125346710000027	"2010-02-05 12:14:06"	edgardoc.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	1000	13.984	13984	A	1000	D		0	32767	32767	0	2	1	9	19	3	9	30	-7	-4	-18	-15	-5	-20	12	-49	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Kelson Richard B"	"1025 5Th Avenue"	"Unit 11 An"	"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1272974	2	22444	2	000125346709000042	"2009-10-05 13:21:01"	edgardoc.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	P	0	762	16.2158	12354	A	23762	D		1	3	30572	0	5	5	6	-18	-6	-3	-13	-7	-13	-12	-4	20	33	26	-45	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith J David"	"5130 Riverlake Drive"		Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186717	8	22444	2	000120919108061308	"2008-11-18 16:16:04"	c77486_4x0.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	20000	10.0276	200552	A	165691	D		0	14	32767	-5	-13	-12	-9	53	26	89	85	0	-10	-7	-8	-64	-73	-68	-65	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"McClean Murray R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	1	COB	"President & CEO"	1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186714	2	22444	2	000125346708000079	"2008-11-13 17:12:15"	edgardoc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	100000	10.0125	1001255	A	146000	D		0	217	32767	13	-7	-8	-30	21	26	46	54	-13	-15	-4	-33	-64	-73	-68	-64	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Loewenberg Ralph E"	"Loewenberg Capital Management Corp."	"430 Park Avenue, Suite 1402"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	10	22444	2	000125346708000078	"2008-11-13 15:11:07"	edgardoc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	4000	9.3958	37583	A	84202	D		0	5	32767	0	13	5	-18	34	39	59	66	-13	-15	-4	-33	-64	-73	-68	-64	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	1	"EVP, Pres CMC Int'l"	"EVP & Pres. CMC Int'l"	0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1348772	1	22444	2	000125346708000077	"2008-11-13 12:17:28"	edgardoc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	700	9.44	6608	A	8724	D		0	9	32767	0	13	5	-18	34	39	59	66	-13	-15	-4	-33	-64	-73	-68	-64	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rusch Leon K"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186712	5	22444	2	000125346708000076	"2008-11-12 16:19:36"	edgardoc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	10.38	51900	A	235744	D		0	2	32767	-11	13	12	-5	24	32	55	65	1	-6	8	-36	-61	-69	-62	-61	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Larson William B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	1	"SrVP, CFO"	"SrVP & Chief Financial Officer"	0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186717	15	22444	2	000125346708000074	"2008-11-07 14:21:39"	edgardoc.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	20000	10.3679	207359	A	145691	D		0	16	32767	0	4	7	2	9	34	58	51	-6	3	4	-44	-61	-67	-64	-61	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"McClean Murray R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	1	"COB; Pres, CEO"	"Chairman; President & CEO"	1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
