sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1227843	1	745308	1	000120919105035024	"2005-07-05 15:00:12"	doc4.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	5700	81.2465	463105	D	1235874	I	"By LLC,By Limited Partnership"	0	0	32767	0	0	0	4	0	-23	-17	-42	0	0	2	11	20	27	102	163	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105035017	"2005-07-05 14:57:26"	doc4.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	14300	80.687	1153824	D	1241574	I	"By LLC,By Limited Partnership"	0	-1	32767	0	0	0	4	0	-23	-17	-42	0	0	2	11	20	27	102	163	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105030078	"2005-06-03 17:18:52"	doc4.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	20000	78.7544	1575089	D	1255874	D	"By Limited Partnership"	0	-2	32767	0	1	1	2	4	-4	-15	-39	2	4	7	12	8	43	110	165	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105023936	"2005-05-04 17:37:12"	doc4.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	20000	70.0163	1400325	D	1275874	D	"By Limited Partnership"	1	-2	32767	2	3	3	4	12	16	-6	-27	-1	-2	0	0	0	35	79	139	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105019874	"2005-04-07 13:37:54"	doc4.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Common Stock"	2005-04-05	S	0	20000	68.0743	1361486	D	1295874	D	"By Limited Partnership"	1	-2	32767	0	3	2	1	7	21	-10	-8	0	1	-5	-5	10	41	67	147	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105014223	"2005-03-07 18:56:37"	doc4.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	20000	73.0869	1461738	D	1315874	D		1	-1	32767	1	0	0	-5	-11	4	-4	-22	3	5	1	10	39	57	84	179	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105014222	"2005-03-07 18:53:44"	doc4a.xml	4/A	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	20000	68.9286	1378571	D	1335874	D		0	-1	32767	1	0	0	-5	-11	4	-4	-22	3	5	1	10	39	57	84	179	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105006248	"2005-02-02 16:03:59"	doc4.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	20000	68.9286	1378571	D	1355874	D		0	-1	32767	1	0	0	7	4	-1	17	-9	4	1	7	19	36	61	75	148	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105002047	"2005-01-06 08:31:43"	doc4.xml	4	2005-01-04	0	0	0	000000000000000000	0	"Common Stock"	2005-01-04	S	0	20000	63.5399	1270798	D	1355874	D		0	-1	26564	0	1	2	7	21	16	36	12	-6	-3	4	8	24	52	64	102	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919104056269	"2004-12-07 16:35:42"	doc4.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	20000	54.75	1095000	D	1375874	D		0	-1	16725	-1	1	1	4	12	39	47	22	0	-3	-2	13	14	45	60	89	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919104051317	"2004-11-04 17:03:41"	doc4.xml	4	2004-11-02	0	0	0	000000000000000000	0	Common	2004-11-02	S	0	20000	51.4341	1028681	D	1395874	D		1	-1	14509	2	-1	-1	1	3	33	37	28	2	7	8	9	21	33	59	83	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919104047504	"2004-10-05 16:13:26"	doc4.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	S	0	20000	48.0748	961497	D	2849048	D		0	-1	20884	0	2	2	0	5	32	41	29	1	1	4	4	21	17	49	78	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919104043168	"2004-09-02 17:04:29"	doc4.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	20000	47.5056	950113	D	2873848	D		0	-1	15509	1	0	0	0	1	15	53	59	-2	2	11	14	26	16	40	67	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919104039528	"2004-08-05 16:31:29"	doc4.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	20000	43.2201	864401	D	1455874	D		1	-1	10525	0	0	0	0	11	18	63	91	0	3	4	9	11	10	36	60	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919104034405	"2004-07-02 14:24:34"	doc4.xml	4	2004-07-01	0	0	0	000000000000000000	0	Common	2004-07-01	S	0	20000	39.4487	788973	D	1475874	D		0	-1	12578	0	2	1	1	9	21	62	107	0	2	6	8	-2	5	28	33	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919104024836	"2004-05-11 10:44:30"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	0	Common	2004-05-07	M	0	1116291	13.14	14668064	A	1495874	D		0	294	11309	0	1	0	0	5	20	47	106	-8	-9	-9	-10	-12	9	24	15	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919103029410	"2003-11-10 10:08:16"	doc4.xml	4	2003-11-06	0	0	0	000000000000000000	0	Common	2003-11-06	M	0	753366	13.14	9899229	A	1057317	D		0	248	6607	0	1	1	2	3	22	8	59	2	4	4	5	4	14	17	30	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
