sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1637639	4	740663	1	000159396820000762	"2020-03-13 16:51:31"	primary_01.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	500	16.1146	8057	A	9092	D		0	6	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hilton Christopher J"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545-1433		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	4	740663	1	000159396820000207	"2020-01-27 15:37:59"	primary_01.xml	4	2020-01-25	0	1	0	000000000000000000	0	"Common Stock"	2020-01-25	M	f	236	0	0	A	6890	D		0	4	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hilton Christopher J"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545-1433		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	2	754673	2	000075467317000001	"2017-01-03 12:49:10"	edgar.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2016-12-30	P	0	2	42.643	100	A	6349	D		0	0	2684	0	0	1	-1	-3				-1	0	-3	5	23	38	53	94	C		0	0000		"Suffolk Bancorp"	SCNB	6021	112708279	NY	0004-12-31	60	h	"Hilton Christopher J"	"C/o Suffolk Bancorp"	"4 West Second Street, P.O. Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	2	754673	2	000075467316000159	"2016-11-28 13:49:02"	edgar.xml	4	2016-11-23	0	0	0	000000000000000000	7	"Suffolk Bancorp Common Stock"	2016-11-23	P	0	9	39.6682	344	A	6342	D		0	0	1359	0	-1	-1	0	5	3			1	0	15	22	19	61	41	97	C		0	0000		"Suffolk Bancorp"	SCNB	6021	112708279	NY	0004-12-31	60	h	"Hilton Christopher J"	"C/o Suffolk Bancorp"	"4 West Second Street, P.O. Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	2	754673	2	000075467316000146	"2016-08-26 15:56:09"	edgar.xml	4	2016-08-24	0	0	0	000000000000000000	6	"Suffolk Bancorp Common Stock"	2016-08-24	P	0	10	33.2128	341	A	6314	D		0	0	1055	0	0	1	2	-2	20	24		1	3	3	4	37	36	32	72	C		0	0000		"Suffolk Bancorp"	SCNB	6021	112708279	NY	0004-12-31	60	h	"Hilton Christopher J"	"C/o Suffolk Bancorp"	"4 West Second Street, P.O. Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	2	754673	2	000075467316000134	"2016-05-26 15:14:05"	edgar.xml	4	2016-05-25	0	0	0	000000000000000000	8	"Suffolk Bancorp Common Stock"	2016-05-25	P	0	14	24.187	337	A	6283	D		0	0	470	0	-1	0	-1	-8	34	60		6	4	10	2	3	-12	7	16	C		0	0000		"Suffolk Bancorp"	SCNB	6021	112708279	NY	0004-12-31	60	h	"Hilton Christopher J"	"C/o Suffolk Bancorp"	"4 West Second Street, P.O. Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	2	754673	2	000075467316000100	"2016-02-08 09:31:18"	edgar.xml	4	2016-02-04	0	0	0	000000000000000000	3	"Suffolk Bancorp Common Stock"	2016-02-04	P	0	500	24.8471	12424	A	4428	D		0	13	795	0	7	9	6	3	-1	43	77	-8	-7	-7	-18	-23	-17	3	31	C		0	0000		"Suffolk Bancorp"	SCNB	6021	112708279	NY	0004-12-31	60	h	"Hilton Christopher J"	"C/o Suffolk Bancorp"	"4 West Second Street, P.O. Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	2	754673	1	000075467315000076	"2015-11-30 13:02:02"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	7	"Suffolk Bancorp Common Stock"	2015-11-25	P	0	10	28.6587	280	A	3911	D		0	0	736	0	0	1	-1					0	-1	-4	5	13	25	40	51	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Hilton Christopher J"	"C/o Suffolk Bancorp"	"4 West Second Street, P.O. Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	2	754673	1	000075467315000057	"2015-08-28 14:43:42"	edgar.xml	4	2015-08-26	0	0	0	000000000000000000	6	"Suffolk Bancorp Common Stock"	2015-08-26	P	0	11	25.123	276	A	3877	D		0	0	618	0	0	1	0	3	12			3	-3	-7	-4	10	18	31	57	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Hilton Christopher J"	"C/o Suffolk Bancorp"	"4 West Second Street, P.O. Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	2	754673	1	000075467315000029	"2015-05-29 13:58:41"	edgar.xml	4	2015-05-27	0	0	0	000000000000000000	5	"Suffolk Bancorp Common Stock"	2015-05-27	P	0	516	24.2048	12481	A	3843	M	Niece	0	15	491	0	0	-1	-1	6	10	24		0	-1	3	-2	8	12	8	55	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Hilton Christopher J"	"C/o Suffolk Bancorp"	"4 West Second Street, P.O. Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
