sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	924255	40	1562151	1	000156215120000062	"2020-08-26 15:10:46"	wf-form4_159846903100347.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	3740	5.8	21692	A	2751412	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	0	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000060	"2020-08-21 21:50:44"	wf-form4_159806102783876.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	20750	5.79282	120201	A	2747672	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	1	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000056	"2020-08-18 19:23:54"	wf-form4_159779301897807.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	64250	5.5737	358110	A	2726922	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	2	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000021	"2020-01-29 14:59:34"	wf-form4_158032795665609.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	1900	7.53579	14318	A	2662672	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000020	"2020-01-24 19:32:57"	wf-form4_157991235829684.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	P	0	2043	7.57	15466	A	2660772	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000018	"2020-01-23 21:09:06"	wf-form4_157983172832812.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	P	0	6760	7.75371	52415	A	2658729	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000016	"2020-01-17 19:02:19"	wf-form4_157930572127317.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	P	0	1956	7.64025	14944	A	2651969	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000013	"2020-01-15 20:02:45"	wf-form4_157913654636363.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	8652	7.38211	63870	A	2650013	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000012	"2020-01-10 18:28:30"	wf-form4_157869889289430.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	P	0	6070	7.1869	43625	A	2641361	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000006	"2020-01-08 18:24:57"	wf-form4_157852588001172.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	P	0	8275	7.23462	59867	A	2635291	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000004	"2020-01-03 17:05:39"	wf-form4_157808912152478.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	8620	7.35619	63410	A	2627016	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215119000076	"2019-12-30 16:51:57"	wf-form4_157774269997938.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	P	0	5657	7.03591	39802	A	2618396	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215119000074	"2019-12-26 19:41:34"	wf-form4_157740727188069.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	P	0	9101	6.9358	63123	A	2612739	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215119000069	"2019-12-19 18:11:43"	wf-form4_157679708522594.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	10090	6.8	68612	A	2603638	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	48	924255	39	96223	11	000121465919007540	"2019-12-02 19:00:15"	marketforms-46584.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	S	f	780315	21.03	16410024	D	22239142	M	(2)	0	-3	0																	C		0	0000		"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	3	924255	36	1562151	1	000156215119000018	"2019-03-22 13:47:11"	wf-form4a_155327681760972.xml	4/A	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	1200	9	10800	A	306159	D	"By Spouse"	0	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215119000004	"2019-02-13 15:53:34"	wf-form4a_155009119890143.xml	4/A	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	2730	9.133	24933	A	375476	D		1	1	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215119000003	"2019-02-13 15:52:22"	wf-form4a_155009112751767.xml	4/A	2017-03-03	0	0	0	000000000000000000	1	"Common Stock"	2017-03-03	P	0	1200	9	10800	A	306159	I	"By Spouse"	0	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000120	"2018-07-18 18:11:55"	wf-form4_153195189957461.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	P	0	20000	9.3028	186056	A	2594695	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	1	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000118	"2018-07-16 17:21:47"	wf-form4_153177607645297.xml	4	2018-07-12	0	0	0	000000000000000000	0	"Common Stock"	2018-07-12	P	0	7100	9.26408	65775	A	2574695	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000116	"2018-07-11 18:51:01"	wf-form4_153134944494001.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	P	0	6000	9.27	55620	A	2567595	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000114	"2018-07-06 18:19:02"	wf-form4_153091552592164.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	4200	9.25	38850	A	2561595	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000109	"2018-06-29 17:25:53"	wf-form4_153030753367685.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	0	2936	9.26736	27209	A	2557395	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000107	"2018-06-26 17:57:23"	wf-form4_153005022650978.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	2753	9.26855	25516	A	2554459	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
9	47	924255	38	833795	2	000121465918004573	"2018-06-26 15:36:32"	marketforms-42348.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Common Stock"	2018-06-26	M	f	1000	32.3	32300	A	774362	D	"Footnote 2"	0	0	0	0																C		0	0000		"Homefed Corp"	HOFD	6500	330304982	DE	0004-12-31	65	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	3	924255	36	1562151	1	000156215118000102	"2018-06-20 17:02:45"	wf-form4_152952854705042.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	3600	9.26333	33348	A	2551706	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000100	"2018-06-15 18:03:24"	wf-form4_152910018825948.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	3600	9.3	33480	A	2548106	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000098	"2018-06-13 18:14:39"	wf-form4_152892806320541.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	5800	9.32793	54102	A	2544506	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000096	"2018-06-08 19:16:41"	wf-form4_152849978021948.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	5835	9.33617	54477	A	2538706	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
