sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	924255	16	96223	5	000114036113026565	"2013-06-27 18:36:08"	doc1.xml	4/A	2013-06-25	0	0	0	000000000000000000	1	"Common Shares"	2013-06-25	S	0	132000	25.0058	3300766	D	23401993	I	"See Explanation"	0	-1	32767	3	2	2	0	5	6	10	3	-3	-10	-15	-21	-8	8	23	-20	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000114036113026559	"2013-06-27 17:27:08"	doc1.xml	4	2013-06-25	0	0	0	000000000000000000	1	"Common Shares"	2013-06-25	S	0	132000	25.0058	3300766	A	23401993	I	"See Explanation"	0	-1	32767	3	2	2	0	5	6	10	3	-3	-10	-15	-21	-8	8	23	-20	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	51	924255	12	89439	2	000114036112041525	"2012-09-26 09:44:22"	doc1.xml	4	2012-09-24	1	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	10422859	41	427337219	D	0	M	"See Explanation"	0	-100	12435	0	-1	0	8	5	9	17	23	-5	-3	4	5	13	-1	14	80	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Ave South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	104	924255	28	96223	4	000114036111022459	"2011-04-18 17:32:02"	doc1.xml	4	2011-04-15	0	0	0	000000000000000000	1	"COMMON SHARES"	2011-04-15	S	0	250000	35	8750000	D	23993471	I	"See footnote"	0	-1	32767	-2	3	3	7	3	-6	-27	-29	-2	-5	-2	11	12	44	34	96	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Steinberg Joseph S"	"315 Park Avenue South"		"New York"	NY	10010		1	1	1	0	Pres		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	924255	28	96223	4	000114036111022102	"2011-04-14 17:33:38"	doc1.xml	4	2011-04-12	0	0	0	000000000000000000	1	"COMMON SHARES"	2011-04-12	S	0	324030	35.5	11503065	D	24243471	I	"See footnote"	0	-1	32767	-2	1	1	4	1	-4	-29	-30	-2	-8	-1	10	16	43	29	96	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Steinberg Joseph S"	"315 Park Avenue South"		"New York"	NY	10010		1	1	1	0	Pres		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	924255	26	96223	4	000114036111013052	"2011-03-01 16:41:30"	doc1.xml	4	2011-02-25	0	1	0	000000000000000000	2	"COMMON SHARES"	2011-02-25	S	0	261599	32.24	8433952	D	24567501	D	"See footnote"	0	-1	25487	-3	1	1	0	16	11	-13	-9	5	-3	-2	4	26	58	37	128	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Steinberg Joseph S"	"315 Park Avenue South"		"New York"	NY	10023		1	1	1	0	Pres		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	924255	27	96223	4	000090951810000213	"2010-03-31 18:45:24"	steinberg_form4ex.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Shares"	2010-03-29	S	0	1000000	25.063	25063003	D	24567551	I	"See Explanation"	1	-4	16985	-1	2	2	3	4	-20	-4	52	-1	-1	0	9	3	0	82	-45	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	1	1	0	Pres		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	924255	27	96223	4	000090951809000650	"2009-10-08 17:36:38"	steinberg_form4ex.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Shares"	2009-10-06	S	0	110000	24.05	2645500	D	25567551	I	"See explanation"	1	0	29209	2	1	1	7	-6	6	5	-1	4	-5	-7	-7	27	44	-34	-53	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	1	1	0	Pres		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	924255	27	96223	4	000090951809000623	"2009-09-30 19:42:50"	steinberg_form4ex.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Shares"	2009-09-28	S	0	890000	25.0115	22260193	D	25677551	S	"See explanation"	1	-3	27080	0	-6	-6	-3	-8	-2	0	-4														"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	1	1	0	Pres		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	924255	30	96223	4	000090951808000521	"2008-06-06 17:08:31"	steinberg_form4ex.xml	4	2008-05-30	0	0	0	000000000000000000	2	"Common Shares"	2008-06-04	S	0	400000	48.95	19580000	D	26567551	M	"See explanation"	0	-1	32767	-3	1	1	-2	-13	-14	-64	-55	-1	-2	-7	0	13	12	47	69	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	1	1	0	Pres		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
19	32	924255	28	96223	2	000090951805000020	"2005-01-11 12:08:35"	steinberg1-10_form4aex.xml	4/A	2004-12-29	0	0	0	000000000000000000	0	"Common Shares"	2004-12-29	S	0	428841	44	18869004	D	13878562	D	_	0	-3	32767	0	-2	-2	-2	-18	-21	-9	11	2	-6	-3	7	13	30	42	74	C		0	0000		"Leucadia National Corp"	LUK	4822	132615557	NY	0004-12-31	48	e	"Steinberg Joseph S"	"315 Park Avenue South"		"New York"	NY	10010		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	924255	26	96223	2	000090951805000002	"2005-01-03 16:58:18"	jsteinberg1-3_form4ex.xml	4	2004-12-29	0	0	0	000000000000000000	0	"Common Shares"	2004-12-29	S	0	750000	66	49500000	D	8788269	D	_	0	-8	32767	-2	-3	-3	-6	-19	-25	-13	5	0	0	7	13	21	40	52	88	C		0	0000		"Leucadia National Corp"	LUK	4822	132615557	NY	0004-12-31	48	e	"Steinberg Joseph S"	"315 Park Avenue South"		"New York"	NY	10023		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
