sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1602972	1	1534504	1	000120919120052548	"2020-10-01 12:00:29"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-30	P	0	21893	5.86814	128472	A	121866	M	"See Footnote"	0	22	0	0																C	A	0	0000		"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919120027349	"2020-05-05 20:08:03"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-05-01	M	0	6250	0	0	A	35352	D		0	21	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919120026597	"2020-05-01 17:49:44"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-29	M	0	3125	0	0	A	32182	D		0	11	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919120026025	"2020-04-28 18:23:59"	doc4.xml	4	2020-04-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-26	M	0	3125	0	0	A	30597	D		0	11	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919119027522	"2019-05-03 18:08:32"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2019-05-01	M	0	6250	0	0	A	29012	D		0	27	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919119026639	"2019-04-30 18:01:23"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2019-04-26	M	0	6250	0	0	A	25842	D		1	32	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919118033100	"2018-05-24 17:45:05"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-23	M	0	3750	0	0	A	23672	D		0	19	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919118027690	"2018-05-03 17:01:54"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-01	M	0	3125	0	0	A	21769	D		0	17	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919118026892	"2018-04-30 17:14:32"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-04-26	M	0	6250	0	0	A	20184	D		1	45	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919117035262	"2017-05-25 13:56:18"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-23	M	0	3750	0	0	A	17028	D		0	28	0	0																LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919117028786	"2017-04-28 17:43:46"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-04-26	M	0	6250	0	0	A	14675	D		1	74	1068	0	1	1	-4					0	0	-3	-2	6	8	12	2	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	2	1582568	1	000120919116123098	"2016-05-25 08:53:12"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-23	M	0	3750	0	0	A	10689	D		0	54	1750	0	1	2	4	5	-4	-12		-1	5	1	16	27	11	-6	-10	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	2	1582568	1	000120919116116247	"2016-04-28 17:28:58"	doc4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-04-27	M	0	3125	0	0	A	6939	D		0	82	3869	0	7	7	6	10	11	4		1	7	9	5	16	1	-9		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	2	1582568	1	000120919115046612	"2015-05-26 16:04:09"	doc4.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-05-23	M	0	3750	0	0	A	4950	D		0	313	1149	1	-1	-1	-5	2	-15	-16	-8	0	0	1	8	-2	4	-5		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	2	1582568	1	000120919114034020	"2014-05-15 12:23:33"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-14	P	0	1200	23	27600	A	1200	D		0	32767	32767	0	-2	-2	-1	-1	-8	-7	-6	-1								LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
