sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1408161	2	823560	4	000120087608000116	"2008-12-10 13:39:07"	primary_doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	200	2.52	504	A	5400	D		0	4	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	4	000120087608000114	"2008-11-12 11:42:36"	primary_doc.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	200	3.91	782	A	5200	D		0	4	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1047752	7	823560	4	000120087608000103	"2008-08-22 13:55:08"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	500	5.5	2750	A	4700	D		0	12	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Braswell Allen S Jr"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1047752	7	823560	4	000120087608000102	"2008-08-20 17:01:38"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	200	5.4	1080	A	4200	D		0	5	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Braswell Allen S Jr"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1047752	7	823560	4	000120087608000100	"2008-08-18 18:19:14"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	3000	5.5	16500	A	4000	D		1	300	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Braswell Allen S Jr"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	3	823560	4	000120087608000098	"2008-08-14 13:54:24"	primary_doc.xml	4/A	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	5000	5.6234	28117	A	5000	D		0	32767	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD -Subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	3	823560	4	000120087608000097	"2008-08-13 17:54:51"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	5000	5.6234	28117	A	5000	D		0	32767	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD -Subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1308560	4	823560	4	000120087608000096	"2008-08-12 17:07:51"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	2000	5.8	11600	A	4000	D		0	100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Mercadante Edgardo A"	"2003 Gandy Boulevard North #800"		"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000121277508000002	"2008-04-03 16:50:44"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	5000	0	0	A	78988	D		0	7	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	3	000120087607000167	"2007-12-05 13:34:01"	primary_doc.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	23800	2.5	59500	A	0	D		0	-100	0	0																					"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	3	000120087607000167	"2007-12-05 13:34:01"	primary_doc.xml	4	2007-11-21	0	1	0	000000000000000000	1	"Common Stock"	2007-11-21	S	0	23800	12.6851	301905	D	0	D		1	-100	0	0																					"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	13	823560	3	000120087607000165	"2007-11-15 16:58:24"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	60000	13.3369	800214	D	1655733	D	"By: Jade Partnership,By: Son"	0	-3	0																						"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087607000163	"2007-11-14 16:13:49"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	20000	13.3369	266738	D	73988	D		0	-21	0																						"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221410	2	823560	3	000120087607000140	"2007-08-15 15:49:25"	primary_doc.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	800	2.5	2000	A	25836	D	"By: Spouse"	0	3	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Kazarian David W"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301632	2	823560	3	000120087607000139	"2007-08-14 17:39:43"	primary_doc.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	21000	6.2881	132050	A	21000	D		0	32767	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Dunbar Teresa"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087607000126	"2007-07-26 16:24:01"	primary_doc.xml	4/A	2004-09-10	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	M	0	15000	0	0	A	172976	D		1	9	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	12	823560	3	000120087607000072	"2007-02-26 16:34:42"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	39590	10.5367	417147	D	1715733	I	"By: Jade Partnership,By: Son"	1	-2	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087607000071	"2007-02-23 14:08:46"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	40000	2.5	100000	A	128988	D		0	45	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087607000071	"2007-02-23 14:08:46"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	15000	10.5333	157999	D	128988	D		1	-10	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	12	823560	3	000120087607000070	"2007-02-22 17:37:15"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	20410	10.612	216591	D	1755323	I	"By: Jade Partnership,By: Son"	1	-1	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087606000054	"2006-11-21 14:00:29"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	12100	8.65959	104781	D	103988	D		1	-10	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218525	3	823560	3	000120087606000053	"2006-11-16 14:12:44"	primary_doc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	14700	8.89857	130809	D	26416	D		1	-36	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Conroy Michael P"		"2003 Gandy Blvd., Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218525	3	823560	3	000120087606000052	"2006-11-15 14:33:25"	primary_doc.xml	4	2006-10-09	0	0	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	300	9	2700	D	41116	D		0	-1	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Conroy Michael P"		"2003 Gandy Blvd., Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221410	2	823560	3	000120087606000048	"2006-10-06 11:59:56"	primary_doc.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	M	0	10800	2.5	27000	A	25036	D	"By: Spouse"	0	76	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Kazarian David W"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	3	000120087606000020	"2006-03-06 11:40:03"	primary_doc.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	25000	6.46	161500	D	116088			0	-18	0	0																					"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221410	2	823560	3	000120087605000040	"2005-10-20 10:32:02"	primary_doc.xml	4	2005-10-17	0	1	0	000000000000000000	0	"Common Stock"	2005-10-17	M	0	1200	4.08	4896	A	14236	D	"By: Spouse"	0	9	0	0																C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Kazarian David W"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	12	823560	3	000120087605000038	"2005-09-14 17:55:04"	primary_doc.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	95600	2.1846	208848	A	1775733	D	"By: Jade Partnership,By: Son"	0	6	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	2	823560	3	000120087605000024	"2005-02-24 18:42:39"	primary_doc.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	3800	6.785	25783	D	141088	D		1	-3	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Boulevard N"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	11	823560	3	000120087605000008	"2005-02-10 18:20:13"	primary_doc.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	50000	7.1	355000	D	1680133	I	"By: Jade Partnership,By: Son"	0	-3	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"12920 Automobile Blvd"		Clearwater	FL	34622		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218525	4	823560	3	000120087604000086	"2004-12-13 16:29:17"	primary_doc.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	50000	1.5	75000	A	96000	D	"By Trust"	0	109	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Conroy Michael P"	"2003 Gandy Boulevard North, #800"		"St. Petersburg"	FL	33702		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218525	4	823560	3	000120087604000086	"2004-12-13 16:29:17"	primary_doc.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	50000	6.1	305000	D	96000	D	"By Trust"	0	-34	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Conroy Michael P"	"2003 Gandy Boulevard North, #800"		"St. Petersburg"	FL	33702		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
